"subject","predicate","object"
"http://es.wikipedia.org/wiki/Namika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Namika"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/2000/01/rdf-schema#label","Namika"
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/2000/01/rdf-schema#comment","Namika (Hanan Hamdi), también conocida por su nombre artístico Hän Violett, es una cantante de hip hop y rap de ascendencia marroquí.​"
"http://es.dbpedia.org/resource/Namika","http://xmlns.com/foaf/0.1/name","Namika"
"http://es.dbpedia.org/resource/Namika","http://xmlns.com/foaf/0.1/homepage","http://www.namikamusik.de"
"http://es.dbpedia.org/resource/Namika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Marruecos"
"http://es.dbpedia.org/resource/Namika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Namika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Marruecos"
"http://es.dbpedia.org/resource/Namika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Namika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Marruecos"
"http://es.dbpedia.org/resource/Namika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namika"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/alias","Hän Violett"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/fechaDeNacimiento",1991
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/imagen","Namika-41759.jpg"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/nombre","Namika"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/nombreDeNacimiento","Hanan Hamdi"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/pieDeImagen","Namika en el 2018"
"http://es.dbpedia.org/resource/Namika","http://es.dbpedia.org/property/website","http://www.namikamusik.de"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/wikiPageID",8141780
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/wikiPageRevisionID",127169847
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namikamusik.de/"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCIKx_AS3Qkgj9IEeC1XiMXQ"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namikamusik.de"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/wikiPageLength",6535
"http://es.dbpedia.org/resource/Namika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Namika?oldid=127169847&ns=0"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/abstract","Namika (Hanan Hamdi), también conocida por su nombre artístico Hän Violett, es una cantante de hip hop y rap de ascendencia marroquí.​"
"http://dbpedia.org/resource/Namika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Namika"
