"subject","predicate","object"
"http://es.dbpedia.org/resource/Calendula_maritima","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Bonannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Florae_Siculae_Synopsis","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Florae_Siculae_Synopsis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Cytisus_aeolicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/G.Gussone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Guss.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Jacobaea_gibbosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Allium_nebrodense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Allium_nebrodense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Trifolium_boissieri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Catalogus_Plantarum_quae_asservantur_in_Regio_Horto","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Catalogus_Plantarum_quae_asservantur_in_Regio_Horto","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Florae_siculae_prodromus","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Florae_siculae_prodromus","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gussone"
"http://es.dbpedia.org/resource/Giovanni_Gussone","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Gussone (8 de febrero de 1787, Villamaina - 14 de enero de 1866, Nápoles) fue un botánico italiano. Estudia medicina en la Universidad de Nápoles donde se diploma en 1811. Decide abandonar esa carrera para consagrarse enteramente a la botánica, deviniendo un estrecho colaborador de Michele Tenore (1780-1861), a la sazón director del jardín botánico de Nápoles. En 1861, luego del nacimiento del Reino de Italia, Víctor Manuel II de Saboya, lo nombra profesor emérito de la Universidad de Nápoles."
