"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Bernardo_García-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Taxónomos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Taxónomos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxónomos"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6863593
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",82018325
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taxónomos_de_Costa_Rica?oldid=82018325&ns=14"
"http://es.dbpedia.org/resource/Alberto_Manuel_Brenes_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Costa_Rica"
