"subject","predicate","object"
"http://es.dbpedia.org/resource/Fageol_Motors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fageol"
"http://es.wikipedia.org/wiki/Fageol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fageol"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/2000/01/rdf-schema#label","Fageol"
"http://es.dbpedia.org/resource/Fageol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fageol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
"http://es.dbpedia.org/resource/Fageol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/Fageol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fageol"
"http://es.dbpedia.org/resource/Fageol","http://es.dbpedia.org/property/imagen",1953
"http://es.dbpedia.org/resource/Fageol","http://es.dbpedia.org/property/pieImagen","Camión de mudanzas Fageol"
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageID",9541842
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageRevisionID",129994134
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageExternalLink","http://fageol.com/F-Pt-2.pdf"
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgzoom.cdlib.org/Fullscreen.ics%3Fark=ark:/13030/kt7199q9d0/z60"
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgzoom.cdlib.org/Fullscreen.ics%3Fark=ark:/13030/kt7199q9d0/z58"
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgzoom.cdlib.org/Fullscreen.ics%3Fark=ark:/13030/kt7199q9d0/z59"
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgzoom.cdlib.org/Fullscreen.ics%3Fark=ark:/13030/kt7199q9d0/z71"
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgzoom.cdlib.org/Fullscreen.ics%3Fark=ark:/13030/kt7199q9d0/z77"
"http://es.dbpedia.org/resource/Fageol","http://dbpedia.org/ontology/wikiPageLength",13248
"http://es.dbpedia.org/resource/Fageol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fageol?oldid=129994134&ns=0"
