"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_León_Escobar_Herran","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Camilo_Sánchez_Ortega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Jorge_Rojas_Giraldo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Jorge_Rojas_Giraldo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://dbpedia.org/resource/Germán_Cardona_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.wikipedia.org/wiki/Germán_Cardona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Andrés_Uriel_Gallego","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Ángela_María_Orozco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Jaime_Pumarejo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Jaime_Pumarejo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/German_Cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/German_Cardona_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Cardona"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Germán Cardona"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Germán Cardona Gutiérrez (nacido el 28 de diciembre de 1956 en Manizales,​ Caldas) es un ingeniero civil y político colombiano. Cardona fue nombrado por el presidente electo de Colombia, Juan Manuel Santos como su Ministro de Transporte.​ Es el embajador de Colombia ante la Santa Sede.​"
"http://es.dbpedia.org/resource/Germán_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds9blf"
"http://es.dbpedia.org/resource/Germán_Cardona","http://xmlns.com/foaf/0.1/name","Germán Cardona Gutiérrez"
"http://es.dbpedia.org/resource/Germán_Cardona","http://xmlns.com/foaf/0.1/name","Miguel Peñaloza"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Manizales"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Juan_Manuel_Santos"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Caldas"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transporte_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Caldas"
"http://es.dbpedia.org/resource/Germán_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manizaleños"
"http://es.dbpedia.org/resource/Germán_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Cardona"
"http://es.dbpedia.org/resource/Germán_Cardona","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Cardona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Manizales"
"http://es.dbpedia.org/resource/Germán_Cardona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Transporte_(Colombia)"
"http://es.dbpedia.org/resource/Germán_Cardona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_de_Colombia_en_la_Santa_Sede"
