"subject","predicate","object"
"http://es.dbpedia.org/resource/Is_It_Fiction%3F","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ungravity"
"http://es.dbpedia.org/resource/Is_It_Fiction%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ungravity"
"http://es.wikipedia.org/wiki/Ungravity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ungravity"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/2000/01/rdf-schema#label","Ungravity"
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/2000/01/rdf-schema#comment","Ungravity es el tercer álbum del grupo español de pop-rock Love of Lesbian, publicado en 2003. Fue su último trabajo cantado en inglés, para después dedicarse casi exclusivamente a componer en español. Mondo Sonoro clasificó ‘Ungravity’ como el 4 mejor disco nacional y ‘Satellites’ apareció en un Split de la revista Rockdelux en su recopilatorio de mejores canciones nacionales del año."
"http://es.dbpedia.org/resource/Ungravity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s4zdk"
"http://es.dbpedia.org/resource/Ungravity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Love_of_Lesbian"
"http://es.dbpedia.org/resource/Ungravity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2003"
"http://es.dbpedia.org/resource/Ungravity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ungravity"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/actual","Ungravity"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Is_It_Fiction%3F"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Love_of_Lesbian"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/discográfica","Naïve"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/duración","2545.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/género","pop-rock indie, new wave"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/lanzamiento",2003
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","157.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","113.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","486.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","95.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/length","470.0"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/nombre","Ungravity"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Maniobras_de_escapismo"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ricky_Falkner"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Life on cinemascope"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Ungravity"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Wall Poetry"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","White Day"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Hi to the next times"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Satellites"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Galaxy of loneliness"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Radio in my brain"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Galaxy of dawning men"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Love song nº 79.899"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Macba girl"
"http://es.dbpedia.org/resource/Ungravity","http://es.dbpedia.org/property/title","Scape"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/wikiPageID",6568194
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/wikiPageRevisionID",119109854
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","7.833333333333333"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","8.1"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","3.0166666666666666"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","1.8833333333333333"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","42.416666666666664"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","2.6166666666666667"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","2.5"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","1.5833333333333333"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",486.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",157.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",113.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",249.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",275.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",195.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",95.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",150.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",470.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",2545.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",234.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/runtime",181.0
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Hi to the next times"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","White Day"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Life on cinemascope"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Macba girl"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Radio in my brain"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Ungravity"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Galaxy of dawning men"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Ungravity (still amazed by the stars)"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Galaxy of loneliness"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Scape"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Wall Poetry"
"http://es.dbpedia.org/resource/Ungravity","http://dbpedia.org/ontology/title","Satellites"
