"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Higueritas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Higueritas"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/2000/01/rdf-schema#label","Estación Higueritas"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://www.w3.org/2000/01/rdf-schema#comment","Higueritas fue una estación del ferrocarril que se hallaba dentro de la comuna de Ovalle, en la región de Coquimbo de Chile. Fue parte del Longitudinal Norte. Actualmente la vía se halla sin uso."
"http://es.dbpedia.org/resource/Estación_Higueritas","http://xmlns.com/foaf/0.1/name","Higueritas"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
