"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Gata_Misha","http://www.w3.org/2000/01/rdf-schema#label","La Gata Misha"
"http://es.dbpedia.org/resource/La_Gata_Misha","http://www.w3.org/2000/01/rdf-schema#comment","La Gata Misha es una serie de cuentos publicados en España por Grupo SM, escritos e ilustrados por Philip Stanton. La protagonista de los cuentos es Misha, una gata violeta de cinco años. En la creación de un personaje entrañable, Misha es como todo niño de esa edad, que a pesar de ser juguetona, dulce y soñadora, se enfada, patalea y recibe regañinas de sus padres. Las tramas de los cuentos de Misha giran alrededor de situaciones cotidianas, de modo que tanto padres como niños pueden reconocerse fácilmente en ellas."
"http://es.dbpedia.org/resource/La_Gata_Misha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/La_Gata_Misha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos"
"http://es.dbpedia.org/resource/La_Gata_Misha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Gata_Misha"
"http://es.dbpedia.org/resource/La_Gata_Misha","http://dbpedia.org/ontology/wikiPageID",1011200
"http://es.dbpedia.org/resource/La_Gata_Misha","http://dbpedia.org/ontology/wikiPageRevisionID",117377019
"http://es.dbpedia.org/resource/La_Gata_Misha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212051407/http:/www.philipstanton.com/mishaweb/"
"http://es.dbpedia.org/resource/La_Gata_Misha","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/La_Gata_Misha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Gata_Misha?oldid=117377019&ns=0"
"http://es.dbpedia.org/resource/La_Gata_Misha","http://dbpedia.org/ontology/abstract","La Gata Misha es una serie de cuentos publicados en España por Grupo SM, escritos e ilustrados por Philip Stanton. La protagonista de los cuentos es Misha, una gata violeta de cinco años. En la creación de un personaje entrañable, Misha es como todo niño de esa edad, que a pesar de ser juguetona, dulce y soñadora, se enfada, patalea y recibe regañinas de sus padres. Las tramas de los cuentos de Misha giran alrededor de situaciones cotidianas, de modo que tanto padres como niños pueden reconocerse fácilmente en ellas. Los libros están compuestos de textos breves acompañados de imágenes coloridas, dirigidas a captar la atención de los más pequeños."
"http://es.wikipedia.org/wiki/La_Gata_Misha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Gata_Misha"
