"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Jouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Barbara_Hendricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Glückel_von_Hameln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Categoría:Adolfo_Bioy_Casares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Categoría:Diaristas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Charles_Du_Bos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Max_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Werner_Krauß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/George_Orwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/George_Lascelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Victor_Klemperer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/John_Howard_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Helga_Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Ibn-e-Insha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Stanislaus_Joyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Marianne_Faithfull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Monika_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Alma_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Anita_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Christine_Ebner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Selma_Lagerlöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Julio_Ramón_Ribeyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Zelda_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Mary_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Arletty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Manuel_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Etty_Hillesum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Categoría:Ronald_Reagan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Categoría:Søren_Kierkegaard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Djura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Rafael_Cansinos_Assens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
