"subject","predicate","object"
"http://es.wikipedia.org/wiki/Febuxostat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Febuxostat"
"http://es.dbpedia.org/resource/Adenuric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febuxostat"
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/2000/01/rdf-schema#label","Febuxostat"
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/2000/01/rdf-schema#comment","El febuxostat es un nuevo medicamento que se emplea para el tratamiento de la gota, ejerce su acción disminuyendo la concentración de ácido úrico en sangre mediante la inhibición de la enzima xantina oxidasa. La xantina oxidasa es la enzima implicada en la oxidación de la xantina e hipoxantina dando lugar a ácido úrico, el compuesto final del metabolismo humano de las purinas."
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6gv5"
"http://es.dbpedia.org/resource/Febuxostat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigotosos"
"http://es.dbpedia.org/resource/Febuxostat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Febuxostat"
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/c",16
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/h",16
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/imagen","Febuxostat.svg"
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/númeroCas",144060
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/prefijoAtc","M04"
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/pubchem",134018
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/sufijoAtc","AA03"
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/vidaMediaEliminación","-28800.0"
"http://es.dbpedia.org/resource/Febuxostat","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Febuxostat","http://dbpedia.org/ontology/wikiPageID",4992617
"http://es.dbpedia.org/resource/Febuxostat","http://dbpedia.org/ontology/wikiPageRevisionID",120106302
"http://es.dbpedia.org/resource/Febuxostat","http://dbpedia.org/ontology/wikiPageLength",2717
"http://es.dbpedia.org/resource/Febuxostat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Febuxostat?oldid=120106302&ns=0"
"http://es.dbpedia.org/resource/Febuxostat","http://dbpedia.org/ontology/abstract","El febuxostat es un nuevo medicamento que se emplea para el tratamiento de la gota, ejerce su acción disminuyendo la concentración de ácido úrico en sangre mediante la inhibición de la enzima xantina oxidasa. La xantina oxidasa es la enzima implicada en la oxidación de la xantina e hipoxantina dando lugar a ácido úrico, el compuesto final del metabolismo humano de las purinas. El febuxostat se presenta en forma de comprimidos de 80 mg y de 120 mg, la dosis habitual es 80 mg diarios, su uso fue aprobado por la Agencia Europea de Medicamentos el 21 de abril de 2008 y por la FDA el 16 de febrero de 2009. En la Unión Europea se comercializa con el nombre Adenuric.​​"
"http://dbpedia.org/resource/Febuxostat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Febuxostat"
