"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/2000/01/rdf-schema#label","Joan Mundet"
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/2000/01/rdf-schema#comment","Joan Mundet (n. Castellar del Vallés; 1956), dibujante, pintor e ilustrador español."
"http://es.dbpedia.org/resource/Joan_Mundet","http://xmlns.com/foaf/0.1/homepage","http://www.joanmundet.com/"
"http://es.dbpedia.org/resource/Joan_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Joan_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Mundet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Mundet"
"http://es.dbpedia.org/resource/Joan_Mundet","http://dbpedia.org/ontology/wikiPageID",161311
"http://es.dbpedia.org/resource/Joan_Mundet","http://dbpedia.org/ontology/wikiPageRevisionID",129407674
"http://es.dbpedia.org/resource/Joan_Mundet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joanmundet.com/"
"http://es.dbpedia.org/resource/Joan_Mundet","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Joan_Mundet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Mundet?oldid=129407674&ns=0"
"http://es.dbpedia.org/resource/Joan_Mundet","http://dbpedia.org/ontology/abstract","Joan Mundet (n. Castellar del Vallés; 1956), dibujante, pintor e ilustrador español."
"http://es.dbpedia.org/resource/Dago","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Joan_Mundet"
"http://es.wikipedia.org/wiki/Joan_Mundet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Mundet"
