"subject","predicate","object"
"http://dbpedia.org/resource/Mikhail_Fradkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Fradkov"
"http://es.wikipedia.org/wiki/Mijaíl_Fradkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Fradkov"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Fradkov"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Yefímovich Fradkov (en cirílico: Михаи́л Ефи́мович Фрадко́в) es un político ruso y fue Presidente del Gobierno de Rusia hasta el 12 de septiembre de 2007, cuando dimitió del cargo."
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkby"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://xmlns.com/foaf/0.1/name","Mijaíl Fradkov"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://xmlns.com/foaf/0.1/name","Víktor Zubkov"
"http://es.dbpedia.org/resource/Mijaíl_Fradkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1950"
