"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Paso_Andrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Paso_Andrés"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Manuel Paso Andrés"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Paso Andrés (Madrid, 1909 - 23 de junio de 1987) fue un conocido autor y empresario teatral español."
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paso"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_teatro"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Paso_Andrés"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/wikiPageID",6177688
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/wikiPageRevisionID",118353093
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1987/06/24/088.html"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1968/01/17/019.html"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://larevistamusical.blogspot.com/2008/02/grandes-libretistas-de-la-revista-xix.html"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarzuela.webcindario.com/Efem/febrero.htm"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Paso_Andrés?oldid=118353093&ns=0"
"http://es.dbpedia.org/resource/Manuel_Paso_Andrés","http://dbpedia.org/ontology/abstract","Manuel Paso Andrés (Madrid, 1909 - 23 de junio de 1987) fue un conocido autor y empresario teatral español."
