"subject","predicate","object"
"http://dbpedia.org/resource/Buchetium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buqueta"
"http://es.wikipedia.org/wiki/Buqueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buqueta"
"http://es.dbpedia.org/resource/Buqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Buqueta","http://www.w3.org/2000/01/rdf-schema#label","Buqueta"
"http://es.dbpedia.org/resource/Buqueta","http://www.w3.org/2000/01/rdf-schema#comment","Buqueta (en griego, Βούχετα, Βουχέτον) fue una antigua ciudad griega en la región de Epiro. Es mencionada por Demóstenes como una de las ciudades situadas en Casopia, junto con Elatria y Pandosia que eran colonias de Élide y fueron conquistadas por Filipo, quien las cedió en 343/2 a. C. a su cuñado Alejandro de Epiro.​ Estrabón, citando a Teopompo, dice que pertenecía a los casopios y la sitúa cerca de la costa.​ Estaba situada a las orillas del río Louros. Se localiza en las ruinas de la , cerca de la población de .​"
"http://es.dbpedia.org/resource/Buqueta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5k3m"
"http://es.dbpedia.org/resource/Buqueta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1561
"http://es.dbpedia.org/resource/Buqueta","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8472
"http://es.dbpedia.org/resource/Buqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_del_antiguo_Epiro"
"http://es.dbpedia.org/resource/Buqueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buqueta"
"http://es.dbpedia.org/resource/Buqueta","http://dbpedia.org/ontology/wikiPageID",6350882
"http://es.dbpedia.org/resource/Buqueta","http://dbpedia.org/ontology/wikiPageRevisionID",121158656
"http://es.dbpedia.org/resource/Buqueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=7021"
"http://es.dbpedia.org/resource/Buqueta","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Buqueta","http://www.georss.org/georss/point","39.15611111111111 20.84722222222222"
"http://es.dbpedia.org/resource/Buqueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buqueta?oldid=121158656&ns=0"
"http://es.dbpedia.org/resource/Buqueta","http://dbpedia.org/ontology/abstract","Buqueta (en griego, Βούχετα, Βουχέτον) fue una antigua ciudad griega en la región de Epiro. Es mencionada por Demóstenes como una de las ciudades situadas en Casopia, junto con Elatria y Pandosia que eran colonias de Élide y fueron conquistadas por Filipo, quien las cedió en 343/2 a. C. a su cuñado Alejandro de Epiro.​ Estrabón, citando a Teopompo, dice que pertenecía a los casopios y la sitúa cerca de la costa.​ Estaba situada a las orillas del río Louros. Se localiza en las ruinas de la , cerca de la población de .​"
