"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamento_d'Arianna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Arianna"
"http://es.dbpedia.org/resource/Ariadna_(Ópera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Arianna"
"http://es.dbpedia.org/resource/Ariadna_(ópera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Arianna"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/2000/01/rdf-schema#label","L'Arianna"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/2000/01/rdf-schema#comment","L'Arianna (en español: Ariadna), (SV 291) es la segunda ópera del compositor italiano Claudio Monteverdi, compuesta entre 1607 y 1608. El fragmento conservado forma parte de las óperas más representativas del Barroco, y es una de las piezas más influyentes en la obra lírica posterior. L'Arianna fue estrenada en Mantua el 28 de mayo de 1608 como parte de la celebración de la boda entre el duque Francisco Gonzaga y Margarita de Saboya. La representación, que contó con efectos especiales lujosos e innovadores, fue muy elogiada. Además, el trabajo fue igualmente bien recibido en Venecia, cuando la obra fue nuevamente puesta en escena bajo la dirección del compositor en 1640, con motivo de la inauguración del Teatro San Moisè.​"
"http://es.dbpedia.org/resource/L'Arianna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k94b"
"http://es.dbpedia.org/resource/L'Arianna","http://xmlns.com/foaf/0.1/name","L'Arianna"
"http://es.dbpedia.org/resource/L'Arianna","http://xmlns.com/foaf/0.1/name","Ariadna"
"http://es.dbpedia.org/resource/L'Arianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariadna_(ópera)"
"http://es.dbpedia.org/resource/L'Arianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Mantua"
"http://es.dbpedia.org/resource/L'Arianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1608"
"http://es.dbpedia.org/resource/L'Arianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/L'Arianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioniso_en_la_ópera"
"http://es.dbpedia.org/resource/L'Arianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_perdidas"
"http://es.dbpedia.org/resource/L'Arianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/L'Arianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Arianna"
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/apellido","Varios Autores"
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/archivo","Monteverdi Lamento d Arianna sung by the dwsChorale.ogg"
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/base","Abandono de Ariadna por Teseo"
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/capítulo","Del Barrocco al clacisismo"
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/capítulo","Orfeo"
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/capítulo","The Mantuan 'Orfeo'"
"http://es.dbpedia.org/resource/L'Arianna","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Claudio_Monteverdi"
