"subject","predicate","object"
"http://es.dbpedia.org/resource/Belo_Horizonte","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Salto_do_Lontra","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Vacaria","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Erval_Grande","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_climatica_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_climatica_de_Koppen-Geiger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_climatica_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_climática_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_climática_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_del_clima_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificacion_del_clima_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_climatica_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_climatica_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_climática_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen-Geiger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_climático_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_del_clima_de_Koppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Clasificación_del_clima_de_Köppen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Jataí","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Santo_Inácio","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Laguna_(Brasil)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/São_Carlos","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Americana_(São_Paulo)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/Coronel_Fabriciano","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
"http://es.dbpedia.org/resource/São_Miguel_do_Oeste","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clasificación_climática_de_Köppen"
