"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/2000/01/rdf-schema#label","Le Fugeret"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/2000/01/rdf-schema#comment","Le Fugeret  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Annot."
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wns"
"http://es.dbpedia.org/resource/Le_Fugeret","http://xmlns.com/foaf/0.1/name","Le Fugeret"
"http://es.dbpedia.org/resource/Le_Fugeret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Le_Fugeret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Fugeret"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/dirigentesNombres","André Pesce"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/elevaciónAlta",1960
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/elevaciónBaja",760
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/elevaciónMedia",835
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/gentilicio","Fugeretans"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/nombre","Le Fugeret"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/población",168
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/superficie",2838
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Terres_de_Lumière"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castellane"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Annot"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fugeret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/wikiPageID",1708166
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/wikiPageRevisionID",120375537
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/demonym","Fugeretans (enfrancés)"
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/populationTotal",168
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Fugeret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Fugeret?oldid=120375537&ns=0"
"http://es.dbpedia.org/resource/Le_Fugeret","http://dbpedia.org/ontology/abstract","Le Fugeret  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Annot."
"http://es.wikipedia.org/wiki/Le_Fugeret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Fugeret"
"http://dbpedia.org/resource/Le_Fugeret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Fugeret"
