"subject","predicate","object"
"http://es.wikipedia.org/wiki/4Him","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4Him"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/2000/01/rdf-schema#label","4Him"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/2000/01/rdf-schema#comment","4Him fue un grupo vocal de música cristiana contemporánea fundado en 1990 en Alabama, Estados Unidos, nominado en una ocasión a los Premios Grammy y ganador de ocho Premios Dove, además de ostentar un álbum con certificación dorada en su discografía y entrar al Salón de la Fama de la Música de Alabama. El grupo se disolvió en 2006 para que sus integrantes sigan sus carreras individuales en la música o en el ministerio; sin embargo, desde 2009 se reúnen en algunas ocasiones. En toda su carrera, lanzaron más de diez álbumes de estudio y más de veinte sencillos número uno en las radios cristianas.​"
"http://es.dbpedia.org/resource/4Him","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d62v"
"http://es.dbpedia.org/resource/4Him","http://xmlns.com/foaf/0.1/name","4Him"
"http://es.dbpedia.org/resource/4Him","http://xmlns.com/foaf/0.1/homepage","http://www.4him.net"
"http://es.dbpedia.org/resource/4Him","http://xmlns.com/foaf/0.1/homepage","http://www.4him.net/"
"http://es.dbpedia.org/resource/4Him","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1990"
"http://es.dbpedia.org/resource/4Him","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_cristiana"
"http://es.dbpedia.org/resource/4Him","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4Him"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/INO_Records"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Word_Records"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Benson_Records"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/imagen",4
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/nombre",4
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/origen","Mobile, Alabama,"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/otrosMiembros","Marty Magehee"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/otrosMiembros","Mark Harris"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/otrosMiembros","Andy Chrisman"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/otrosMiembros","Kirk Sullivan"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Truth"
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/subtítulo",4
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/4Him","http://es.dbpedia.org/property/url",4
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageID",5386434
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageRevisionID",127489310
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190920110602/http:/www.martymagehee.com/"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markharrisonline.com"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4him.net"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andychrisman.net"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4him.net/"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216080852/http:/www.kirksullivan.com/"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/wikiPageLength",9854
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/4Him","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Mobile_(Alabama)"
