"subject","predicate","object"
"http://es.dbpedia.org/resource/Time_and_the_Rani","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Ultimate_Foe"
"http://dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ultimate_Foe"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/2000/01/rdf-schema#label","The Ultimate Foe"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/2000/01/rdf-schema#comment","The Ultimate Foe (El enemigo definitivo) es el cuarto y último serial de la 23ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en dos episodios semanales del 29 de noviembre al 6 de diciembre de 1986. Se trata del cuarto y último segmento del macroserial titulado The Trial of a Time Lord, que abarcó la totalidad de la temporada. Fue la última historia en la que apareció Colin Baker como el Sexto Doctor."
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0312jn"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://xmlns.com/foaf/0.1/name","The Ultimate Foe"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1986"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Sexto_Doctor"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ultimate_Foe"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Chris_Clough"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Eric_Saward"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/John_Nathan-Turner"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pip_y_Jane_Baker"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/id","143.0"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Lynda_Bellingham"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Tony_Selby"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Michael_Jayston"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/James_Bree"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Geoffrey_Hughes"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dominic_Glynn"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Trial_of_a_Time_Lord"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Terror_of_the_Vervoids"
"http://es.dbpedia.org/resource/The_Ultimate_Foe","http://es.dbpedia.org/property/producción","7C"
