"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballos_alados_de_tarquinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia"
"http://es.wikipedia.org/wiki/Caballos_alados_de_Tarquinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://www.w3.org/2000/01/rdf-schema#label","Caballos alados de Tarquinia"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://www.w3.org/2000/01/rdf-schema#comment","El altorrelieve de los caballos alados de Tarquinia es un fragmento del  que soportaba el frontón del templo más importante de la antigua ciudad etrusca de Tarquinia, el Templo del Ara de la Reina, más conocido como el Templo Mayor de Tarquinia. Su realización se remonta a mediados del siglo IV a. C., aunque algunos investigadores sostienen que podrían ser más recientes debido a que sólo a partir del Siglo III a. C. fue cuando los constructores etruscos dieron a los templos un cambio particular en la decoración de los frisos y frontones."
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_animales"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_etrusca"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_etruscas"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballos_alados_de_Tarquinia"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/wikiPageID",1978883
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/wikiPageRevisionID",128874134
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922192814/http:/www.tusciavirtuale.com/comuni/tarquinia/tarquinia_cenni.html"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130322164028/http:/www.proel.org/index.php%3Fpagina=alfabetos%2Fetrusco"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://descargas.cervantesvirtual.com/servlet/SirveObras/09255074379869662977857/021865.pdf%3Fincr=1"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140807074015/http:/www.tuscia360.it/scheda.php%3Fl=it&q=tarquinia"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/wikiPageLength",3623
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballos_alados_de_Tarquinia?oldid=128874134&ns=0"
"http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia","http://dbpedia.org/ontology/abstract","El altorrelieve de los caballos alados de Tarquinia es un fragmento del  que soportaba el frontón del templo más importante de la antigua ciudad etrusca de Tarquinia, el Templo del Ara de la Reina, más conocido como el Templo Mayor de Tarquinia. Su realización se remonta a mediados del siglo IV a. C., aunque algunos investigadores sostienen que podrían ser más recientes debido a que sólo a partir del Siglo III a. C. fue cuando los constructores etruscos dieron a los templos un cambio particular en la decoración de los frisos y frontones."
"http://dbpedia.org/resource/Winged-Horses_of_Tarquinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballos_alados_de_Tarquinia"
