"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Juan de Ochoa"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Ochoa Méndez (Córdoba, 27 de diciembre de 1554-1606) fue un arquitecto y maestro de cantería español. Se trató del arquitecto más relevante de la ciudad de Córdoba durante la segunda mitad del siglo XVI, siendo su mayor competidor Hernán Ruiz III. Además, fue maestro mayor de la ciudad desde 1589 y maestro mayor de las obras de la Diócesis de Córdoba desde 1591. Su obra consolida el manierismo en Córdoba y su provincia."
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://xmlns.com/foaf/0.1/name","Juan de Ochoa"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Barroco_en_España"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Juan_de_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVI"
