"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Darío Díaz"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Darío Díaz ( n. 13 de julio de 1981 en Catamarca) es un ciclista argentino. Siempre compitiendo amateur, tiene el récord de ganar la Doble Calingasta en 6 oportunidades, 5 de ellas consecutivas.​ A nivel internacional venció en 6 etapas de la edición 68 de la Vuelta Ciclista del Uruguay (2011), siendo también récord para esa carrera.​"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn9c6"
"http://es.dbpedia.org/resource/Darío_Díaz","http://xmlns.com/foaf/0.1/name","Darío Díaz"
"http://es.dbpedia.org/resource/Darío_Díaz","http://xmlns.com/foaf/0.1/name","Darío Raúl Díaz"
"http://es.dbpedia.org/resource/Darío_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Argentina"
"http://es.dbpedia.org/resource/Darío_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Díaz"
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Transporte_Puertas_de_Cuyo"
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/nombre","Darío Díaz"
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/nombrecompleto","Darío Raúl Díaz"
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Catamarca_(Capital)"
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/wikiPageID",4517499
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",129017077
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=18638"
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciclismoxxi.com.ar/_new/%3FSeccion=Ciclista&Id=26"
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Darío_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_Díaz?oldid=129017077&ns=0"
"http://es.dbpedia.org/resource/Darío_Díaz","http://dbpedia.org/ontology/abstract","Darío Díaz ( n. 13 de julio de 1981 en Catamarca) es un ciclista argentino. Siempre compitiendo amateur, tiene el récord de ganar la Doble Calingasta en 6 oportunidades, 5 de ellas consecutivas.​ A nivel internacional venció en 6 etapas de la edición 68 de la Vuelta Ciclista del Uruguay (2011), siendo también récord para esa carrera.​"
"http://dbpedia.org/resource/Darío_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darío_Díaz"
"http://es.wikipedia.org/wiki/Darío_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Díaz"
