"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Equipos deportivos de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos deportivos de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",6576993
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",79528420
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_deportivos_de_Kiribati?oldid=79528420&ns=14"
