"subject","predicate","object"
"http://es.dbpedia.org/resource/Collinder_399","http://www.w3.org/2000/01/rdf-schema#label","Collinder 399"
"http://es.dbpedia.org/resource/Collinder_399","http://www.w3.org/2000/01/rdf-schema#comment","Collinder 399 (también conocido como Cúmulo de Brocchi, Cúmulo de la Percha o Cúmulo de Al Sufi) es un asterismo situado en la constelación de Vulpecula. Fue descrito por vez primera por el astrónomo persa Abd Al-Rahman Al Sufi en su Libro de las Estrellas Fijas en 964, e independientemente descubierto de nuevo por Giovanni Battista Odierna en el siglo XVII. En los años 1920, el astronómo aficionado  creó un mapa de este objeto para su uso en la calibración de fotómetros."
"http://es.dbpedia.org/resource/Collinder_399","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vrml"
"http://es.dbpedia.org/resource/Collinder_399","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterismos"
"http://es.dbpedia.org/resource/Collinder_399","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vulpecula"
"http://es.dbpedia.org/resource/Collinder_399","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collinder_399"
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/wikiPageID",1544964
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/wikiPageRevisionID",120663453
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1970PASP...82..640H&amp;db_key=AST"
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1998A%26A...340..402B&amp;db_key=AST"
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=2001A%26A...376..441D&amp;db_key=AST"
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204204440/http:/www.seds.org/messier/xtra/ngc/brocchi.html"
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/wikiPageLength",3568
"http://es.dbpedia.org/resource/Collinder_399","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collinder_399?oldid=120663453&ns=0"
"http://es.dbpedia.org/resource/Collinder_399","http://dbpedia.org/ontology/abstract","Collinder 399 (también conocido como Cúmulo de Brocchi, Cúmulo de la Percha o Cúmulo de Al Sufi) es un asterismo situado en la constelación de Vulpecula. Fue descrito por vez primera por el astrónomo persa Abd Al-Rahman Al Sufi en su Libro de las Estrellas Fijas en 964, e independientemente descubierto de nuevo por Giovanni Battista Odierna en el siglo XVII. En los años 1920, el astronómo aficionado  creó un mapa de este objeto para su uso en la calibración de fotómetros. El asterismo está compuesto por diez estrellas entre quinta y séptima magnitud que visualmente presentan el aspecto de una percha, una línea recta de seis estrellas ""con un gancho"" de cuatro estrellas en el lado del sur. El estatus de este grupo como cúmulo estelar ha cambiado en años recientes. Las estrellas principales fueron catalogadas como un cúmulo abierto por  en 1931, y el grupo fue considerado como tal durante la mayor parte del siglo XX. No obstante, utilizando una variedad de criterios, en 1970 se concluyó que sólo seis de las estrellas más brillantes formaban realmente un cúmulo; es más, diversos estudios independientes desde 1998 han determinado que el objeto no es un verdadero cúmulo en absoluto, sino simplemente una alineación casual de estrellas. En general estos estudios basan sus conclusiones en medidas más precisas de paralaje y movimiento propio proporcionadas por el satélite Hipparcos publicadas por primera vez en 1997."
"http://es.dbpedia.org/resource/Cumulo_de_Brocchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collinder_399"
"http://es.dbpedia.org/resource/Cumulo_de_la_Percha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collinder_399"
"http://es.dbpedia.org/resource/Cúmulo_de_Brocchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collinder_399"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Percha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collinder_399"
"http://dbpedia.org/resource/Brocchi's_Cluster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collinder_399"
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collinder_399"
"http://es.wikipedia.org/wiki/Collinder_399","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collinder_399"
