"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_chapan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_chapán"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/2000/01/rdf-schema#label","Rebelión chapán"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión chapán (1919) fue un levantamiento campesino contra las autoridades de la República Socialista Soviética de Rusia. Su nombre proviene del chapán, abrigo o caftán invernal de piel de oveja con faja tradicional de la región que usaban la mayoría de los rebeldes."
"http://es.dbpedia.org/resource/Rebelión_chapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revueltas_campesinas"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Rusia"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_chapán"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/bajas",10000
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/campaña","Ejército Verde"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/comandante","Alekséi Dolinin"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mijaíl_Frunze"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Verde_(Rusia)"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Russian_SFSR_(1918-1920).svg"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Single_Color_Flag_-_007500.svg"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/descripciónImagen","Fotografía del teniente Alekséi Vasílievich Dolinin ."
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/imagen","DolininAV.jpg"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/lugar","Gubérniyas de Samara y Simbirsk"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/nombre","Rebelión chapán"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_rusa"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/resultado","Victoria bolchevique"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/soldados",30000
"http://es.dbpedia.org/resource/Rebelión_chapán","http://es.dbpedia.org/property/soldados",13000
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/wikiPageID",7802984
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/wikiPageRevisionID",126193640
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugoigorod.ru/chapannaya/"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.1914-1918-online.net/article/Peasant_Uprisings_-Tambovshina"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.1914-1918-online.net/home/"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommersant.ru/doc/3253735"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/wikiPageLength",12178
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gubérniya"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_chapán?oldid=126193640&ns=0"
"http://es.dbpedia.org/resource/Rebelión_chapán","http://dbpedia.org/ontology/abstract","La rebelión chapán (1919) fue un levantamiento campesino contra las autoridades de la República Socialista Soviética de Rusia. Su nombre proviene del chapán, abrigo o caftán invernal de piel de oveja con faja tradicional de la región que usaban la mayoría de los rebeldes."
"http://es.wikipedia.org/wiki/Rebelión_chapán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_chapán"
