"subject","predicate","object"
"http://es.wikipedia.org/wiki/Komae_(Tokio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komae_(Tokio)"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/2000/01/rdf-schema#label","Komae (Tokio)"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/2000/01/rdf-schema#comment","Komae (狛江市 Komae-shi?) es una ciudad que se encuentra al este de Tokio, Japón. Según datos del 2010, la ciudad tiene una población estimada de 78.436 habitantes y una densidad de 12.270 personas por km². El área total es de 6,39 km². La ciudad fue fundada el 1 de octubre de 1970, luego de que fuese creada como villa en 1889 y promovida a pueblo en 1952. Es una de las ciudades que conforma la zona de Tokio Occidental y está ubicado en su extremo sureste, separando el barrio especial de Setagaya (al este) y la ciudad de Kawasaki, en la prefectura de Kanagawa (al sur)."
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wrpf"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://xmlns.com/foaf/0.1/name","Komae"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://xmlns.com/foaf/0.1/name","Mapa de Komae"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://xmlns.com/foaf/0.1/homepage","http://www.city.komae.tokyo.jp/"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tokio"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komae_(Tokio)"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/bandera","Emblem of Komae, Tokyo.svg"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ginkgo_biloba"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rhododendron"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/densidad",12270
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Yutaka_Yano"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/mapa","Komae in Tokyo Prefecture Ja.svg"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/nombre","Komae"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/nombreOriginal","狛江市"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/pieMapa","Mapa de Komae"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/población",78436
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/páginaWeb","www.city.komae.tokyo.jp/"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/superficie",6.39
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/wikiPageID",3906712
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/wikiPageRevisionID",120441762
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.komae.tokyo.jp/"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/populationTotal",78436
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komae_(Tokio)?oldid=120441762&ns=0"
"http://es.dbpedia.org/resource/Komae_(Tokio)","http://dbpedia.org/ontology/abstract","Komae (狛江市 Komae-shi?) es una ciudad que se encuentra al este de Tokio, Japón. Según datos del 2010, la ciudad tiene una población estimada de 78.436 habitantes y una densidad de 12.270 personas por km². El área total es de 6,39 km². La ciudad fue fundada el 1 de octubre de 1970, luego de que fuese creada como villa en 1889 y promovida a pueblo en 1952. Es una de las ciudades que conforma la zona de Tokio Occidental y está ubicado en su extremo sureste, separando el barrio especial de Setagaya (al este) y la ciudad de Kawasaki, en la prefectura de Kanagawa (al sur). Komae es la ciudad más pequeña de Tokio y la tercera con menor área en todo Japón (sólo superada por las ciudades de Warabi y Hatogaya). El río Tama bordea el sur de la ciudad, mientras que el  la bordea por el norte. La ciudad tiene una densidad de población elevadísima, al ser una ciudad dormitorio para quienes trabajan en los barrios especiales. Políticamente es el único municipio de Tokio cuyo alcalde, Yutaka Kano, es miembro del Partido Comunista de Japón. Komae es uno de los ocho municipios en todo Japón cuya mayoría política pertenece a ese partido."
"http://dbpedia.org/resource/Komae,_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komae_(Tokio)"
