"subject","predicate","object"
"http://es.dbpedia.org/resource/Macso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moesia_(región)"
"http://es.dbpedia.org/resource/Macsó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moesia_(región)"
"http://es.dbpedia.org/resource/Macva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moesia_(región)"
"http://es.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moesia_(región)"
"http://es.dbpedia.org/resource/Moesia_(Edad_Media)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moesia_(región)"
"http://es.dbpedia.org/resource/Moesia_(región)","http://www.w3.org/2000/01/rdf-schema#label","Moesia (región)"
"http://es.dbpedia.org/resource/Moesia_(región)","http://www.w3.org/2000/01/rdf-schema#comment","Moesia o Mačva (/ˈmiːʃə, -siə, -ʒə/ en serbio: Мачва, en húngaro: Macsó) es una región geográfica e histórica de Serbia, situada mayormente en el noroeste de Serbia Central. Se encuentra en una fértil llanura entre los ríos Sava y Drina. La principal ciudad de esta región es Šabac."
"http://es.dbpedia.org/resource/Moesia_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Serbia"
"http://es.dbpedia.org/resource/Moesia_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_geográficas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Moesia_(región)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moesia_(región)"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Šabac"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/claseDeRegión","Región histórica"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Mačva"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/divisiónTipo","Okrug"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/imagen","Macva03 map.png"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/mapa","Macvanska banovina-sr.png"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/mapa","Roman provinces of Illyricum, Macedonia, Dacia, Moesia, Pannonia and Thracia.jpg"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/mapa","Macva.png"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/nombre","Moesia"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/nombreLocal","Mačva"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/pieMapa","Mapa del Distrito de Mačva en Serbia central"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/pieimagen","Moesia"
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/población",150000
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Moesia_(región)","http://es.dbpedia.org/property/tipo","Llanura"
"http://es.dbpedia.org/resource/Moesia_(región)","http://dbpedia.org/ontology/wikiPageID",1887052
"http://es.dbpedia.org/resource/Moesia_(región)","http://dbpedia.org/ontology/wikiPageRevisionID",125860730
"http://es.dbpedia.org/resource/Moesia_(región)","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Moesia_(región)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moesia_(región)?oldid=125860730&ns=0"
"http://es.dbpedia.org/resource/Moesia_(región)","http://dbpedia.org/ontology/abstract","Moesia o Mačva (/ˈmiːʃə, -siə, -ʒə/ en serbio: Мачва, en húngaro: Macsó) es una región geográfica e histórica de Serbia, situada mayormente en el noroeste de Serbia Central. Se encuentra en una fértil llanura entre los ríos Sava y Drina. La principal ciudad de esta región es Šabac."
"http://es.wikipedia.org/wiki/Moesia_(región)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moesia_(región)"
