"subject","predicate","object"
"http://dbpedia.org/resource/1_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_Geminorum"
"http://es.dbpedia.org/resource/HD_41116","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1_Geminorum"
"http://es.dbpedia.org/resource/1_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","1 Geminorum"
"http://es.dbpedia.org/resource/1_Geminorum","http://www.w3.org/2000/01/rdf-schema#comment","1 Geminorum (1 Gem / HD 41116 / HR 2134) es un sistema estelar de magnitud aparente +4,15 en la constelación de Géminis, cerca del límite con Tauro. Está situado a solo un grado al este del solsticio de verano, marcando así la posición del mismo. Recibe el nombre de Propus, utilizado también para designar a η Geminorum. Se encuentra a 151 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/1_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c3q_"
"http://es.dbpedia.org/resource/1_Geminorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/1_Geminorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Géminis"
"http://es.dbpedia.org/resource/1_Geminorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1_Geminorum"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/clase","G6III / F6V? / G8III"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Gemini_(constelación)"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/distAl",151
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/edad",2
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/lumen",24
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/magabsV","+0,84"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/magapaV","+4,15"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/rsol",6.2
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/simbad",1
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/temp",5120
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/velRad","+20,2"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/α","240.0"
"http://es.dbpedia.org/resource/1_Geminorum","http://es.dbpedia.org/property/δ","+23º 15’ 48,0’’"
"http://es.dbpedia.org/resource/1_Geminorum","http://dbpedia.org/ontology/wikiPageID",1649586
"http://es.dbpedia.org/resource/1_Geminorum","http://dbpedia.org/ontology/wikiPageRevisionID",117031937
"http://es.dbpedia.org/resource/1_Geminorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517083608/http:/www.astro.uiuc.edu/~kaler/sow/1gem.html"
"http://es.dbpedia.org/resource/1_Geminorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcyone.de/cgi-bin/search.pl%3Fobject=HR2134"
"http://es.dbpedia.org/resource/1_Geminorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=1+gem&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/1_Geminorum","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/1_Geminorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1_Geminorum?oldid=117031937&ns=0"
"http://es.dbpedia.org/resource/1_Geminorum","http://dbpedia.org/ontology/abstract","1 Geminorum (1 Gem / HD 41116 / HR 2134) es un sistema estelar de magnitud aparente +4,15 en la constelación de Géminis, cerca del límite con Tauro. Está situado a solo un grado al este del solsticio de verano, marcando así la posición del mismo. Recibe el nombre de Propus, utilizado también para designar a η Geminorum. Se encuentra a 151 años luz del Sistema Solar. Aunque a simple vista aparece como una sola estrella, 1 Geminorum está formado por dos componentes cuya separación media es de 0,2 segundos de arco, lo que equivale a una distancia real de 9,15 UA.La excentricidad de la órbita hace que la separación varíe entre 5,5 UA y 12,5 UA, siendo el período orbital de 13,35 años. Las dos estrellas son gigantes amarillas, 1 Geminorum A de tipo espectral G6III y magnitud 4,7, y 1 Geminorum B de tipo G8III y magnitud 5,1. Mediante ocultación lunar se ha descubierto que 1 Geminorum A es, a su vez, una estrella binaria. A la gigante de clase G6 (1 Geminorum Aa) la acompaña una estrella de magnitud 6,9, posiblemente una enana de tipo F6 (1 Geminorum Ab). Por su parte, 1 Geminorum B es también una binaria espectroscópica con un período orbital de solo 9,60 días. Nada se sabe de la acompañante de la gigante de tipo G8. La masa total del sistema es de 4,30 - 4,65 masas solares y la edad del mismo se estima en unos 2000 millones de años."
"http://es.wikipedia.org/wiki/1_Geminorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1_Geminorum"
