"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Intocables_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jerry_Paris"
"http://es.dbpedia.org/resource/Los_Intocables_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jerry_Paris"
"http://es.wikipedia.org/wiki/Jerry_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Paris"
"http://es.dbpedia.org/resource/Police_Academy_2:_Their_First_Assignment","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jerry_Paris"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jerry Paris"
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Paris (25 de julio de 1925 – 31 de marzo de 1986) fue un actor y director estadounidense, conocido principalmente por interpretar a Jerry Helper, el dentista y vecino de Rob y Laura Petrie en The Dick Van Dyke Show."
"http://es.dbpedia.org/resource/Jerry_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zjy5"
"http://es.dbpedia.org/resource/Jerry_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tumor_cerebral"
"http://es.dbpedia.org/resource/Jerry_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
