"subject","predicate","object"
"http://es.dbpedia.org/resource/Hola,_che","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Hola,_che","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Hola,_che","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Taco_Larreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Volavérunt_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Retrato_de_mujer_con_hombre_al_fondo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Retrato_de_mujer_con_hombre_al_fondo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.wikipedia.org/wiki/Antonio_Larreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Momentos_robados","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Momentos_robados","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/El_maestro_de_esgrima_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/El_maestro_de_esgrima_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Al_fin_solos,_pero...","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Al_fin_solos,_pero...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Larreta"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/2000/01/rdf-schema#label","Antonio Larreta"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rodríguez Larreta Ferreira (Montevideo, 14 de diciembre de 1922-19 de agosto de 2015),​ más conocido como Antonio o Taco Larreta, fue un actor, escritor, crítico de cine y teatro de Uruguay."
"http://es.dbpedia.org/resource/Antonio_Larreta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p7z6m"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Letras_del_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Larreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_guion_adaptado"
