"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dimmu_Borgir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Dimmu_Borgir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir"
"http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir","http://www.w3.org/2000/01/rdf-schema#label","Dimmu Borgir"
"http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir","http://www.w3.org/2004/02/skos/core#prefLabel","Dimmu Borgir"
"http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir","http://dbpedia.org/ontology/wikiPageID",4520482
"http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir","http://dbpedia.org/ontology/wikiPageRevisionID",104500492
"http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dimmu_Borgir?oldid=104500492&ns=14"
"http://es.dbpedia.org/resource/Dimmu_Borgir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dimmu_Borgir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dimmu_Borgir"
