"subject","predicate","object"
"http://es.dbpedia.org/resource/Gira_Por_el_camino_del_Sol","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_Guerrera"
"http://es.wikipedia.org/wiki/Gira_Guerrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Guerrera"
"http://es.dbpedia.org/resource/El_libro_oculto_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Guerrera"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://www.w3.org/2000/01/rdf-schema#label","Gira Guerrera"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://www.w3.org/2000/01/rdf-schema#comment","Es la tercera gira que realizó la banda de heavy metal argentino Rata Blanca. Comenzó de manera no oficial el 8 de noviembre de 1991 y terminó el 9 de junio de 1993, y fue realizada para presentar el tercer disco, que se titula  y es lanzado el 3 de octubre de 1991. La presentación oficial fue el 28 de diciembre de 1991 en el estadio de Vélez, con Attaque 77 como teloneros. En un principio se dijo que iba a salir el primer disco en vivo con las canciones del concierto, como recuerdo, pero el guitarrista de la banda decidió que éste no se grabe. Dan varios recitales en el año 1992, cuando de pronto, la banda recibe la noticia de que Adrián Barilari estaba planeando alejarse por un tiempo. La decisión fue tomada por el propio cantante. Después iniciaron una nueva gira denominada Tiempo de Ar"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Rata_Blanca"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1991"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1992"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Guerrera"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rata_Blanca"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/esteTour","Gira Guerrera"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/fechaFin",9
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/fechas",47
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Orquesta_de_Cámara_de_Solistas_Bach"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/lugares","Argentina,  Venezuela, Paraguay,  Brasil,  Colombia,  Estados Unidos,  España,  México y  Chile"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/nombreTour","Gira Guerrera"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Por_el_camino_del_Sol"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/El_libro_oculto_World_Tour"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Guerrero_del_arco_iris"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://es.dbpedia.org/property/fechaComienzo",8
"http://es.dbpedia.org/resource/Gira_Guerrera","http://dbpedia.org/ontology/wikiPageID",6522641
"http://es.dbpedia.org/resource/Gira_Guerrera","http://dbpedia.org/ontology/wikiPageRevisionID",130395100
"http://es.dbpedia.org/resource/Gira_Guerrera","http://dbpedia.org/ontology/wikiPageLength",15585
"http://es.dbpedia.org/resource/Gira_Guerrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Guerrera?oldid=130395100&ns=0"
"http://es.dbpedia.org/resource/Gira_Guerrera","http://dbpedia.org/ontology/abstract","Es la tercera gira que realizó la banda de heavy metal argentino Rata Blanca. Comenzó de manera no oficial el 8 de noviembre de 1991 y terminó el 9 de junio de 1993, y fue realizada para presentar el tercer disco, que se titula  y es lanzado el 3 de octubre de 1991. La presentación oficial fue el 28 de diciembre de 1991 en el estadio de Vélez, con Attaque 77 como teloneros. En un principio se dijo que iba a salir el primer disco en vivo con las canciones del concierto, como recuerdo, pero el guitarrista de la banda decidió que éste no se grabe. Dan varios recitales en el año 1992, cuando de pronto, la banda recibe la noticia de que Adrián Barilari estaba planeando alejarse por un tiempo. La decisión fue tomada por el propio cantante. Después iniciaron una nueva gira denominada Tiempo de Arco Iris, que se desarrolló entre el 23 de abril y el 15 de mayo de 1993, y 5 días después tocaron en Portugal. Luego de esto, la banda se concentró en lo que sería su primer EP, que se llama El libro oculto."
