"subject","predicate","object"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/2000/01/rdf-schema#label","Candice Azzara"
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/2000/01/rdf-schema#comment","Candice ""Candy"" Azzara (Brooklyn, 18 de mayo de 1945) es una actriz estadounidense.​"
"http://es.dbpedia.org/resource/Candice_Azzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candice_Azzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candice_Azzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candice_Azzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candice_Azzara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candice_Azzara"
"http://es.dbpedia.org/resource/Candice_Azzara","http://es.dbpedia.org/property/añosActiva",1986
"http://es.dbpedia.org/resource/Candice_Azzara","http://es.dbpedia.org/property/padres","Samuel Azzara"
"http://es.dbpedia.org/resource/Candice_Azzara","http://es.dbpedia.org/property/padres","Josephine Bravo Azzara"
"http://es.dbpedia.org/resource/Candice_Azzara","http://dbpedia.org/ontology/wikiPageID",8928535
"http://es.dbpedia.org/resource/Candice_Azzara","http://dbpedia.org/ontology/wikiPageRevisionID",121639900
"http://es.dbpedia.org/resource/Candice_Azzara","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Candice_Azzara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candice_Azzara?oldid=121639900&ns=0"
"http://es.dbpedia.org/resource/Candice_Azzara","http://dbpedia.org/ontology/abstract","Candice ""Candy"" Azzara (Brooklyn, 18 de mayo de 1945) es una actriz estadounidense.​"
"http://dbpedia.org/resource/Candice_Azzara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candice_Azzara"
"http://es.dbpedia.org/resource/En_sus_zapatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candice_Azzara"
"http://es.wikipedia.org/wiki/Candice_Azzara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candice_Azzara"
