"subject","predicate","object"
"http://es.dbpedia.org/resource/EEPCO_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mebrat_Hail_SC"
"http://es.dbpedia.org/resource/EEPCO_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mebrat_Hail_SC"
"http://es.dbpedia.org/resource/EEPCO_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mebrat_Hail_SC"
"http://es.dbpedia.org/resource/Mebrat_Hail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mebrat_Hail_SC"
"http://es.wikipedia.org/wiki/Mebrat_Hail_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mebrat_Hail_SC"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/2000/01/rdf-schema#label","Mebrat Hail SC"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/2000/01/rdf-schema#comment","El EEPCO FC (Ethiopian Electric Power Corporation), es un equipo de fútbol de Etiopía que juega en la Liga etíope de fútbol, la categoría de fútbol más importante del país."
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn782"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://xmlns.com/foaf/0.1/name","EEPCO FC"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://xmlns.com/foaf/0.1/name","Ethiopian Electric Power Corporation Football Club"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://xmlns.com/foaf/0.1/nick","The Red Devils"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Etiopía"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mebrat_Hail_SC"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/body","FFF000"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/capacidad",35000
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/entrenador","Yordan Ivanov Stoikov"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/leftarm","FFF000"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_etíope_de_fútbol"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/nombre","EEPCO FC"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/nombreCompleto","Ethiopian Electric Power Corporation Football Club"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/patternB","_red"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/patternB","_greencollar"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/patternLa","_greenborder"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/patternRa","_greenborder"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/posición",14
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/presidente","Araya Haile"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/rightarm","FFF000"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/shorts",9900
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/socks",9900
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Adís_Abeba"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://es.dbpedia.org/property/apodo(s)_","The Red Devils"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageID",5218114
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageRevisionID",118594537
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/wmbb/en/Mebrat_Hail"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/ethiopia/eepco/"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316222243/http:/www.foot-palmares.com/Fiches%20des%20pays/Fiche%20Ethiopie.htm"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot-palmares.com/Fiches%20des%20clubs/Ethiopie/Fiche%20Mebrat%20Hail.htm"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/ethifound.html"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/wikiPageLength",3827
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/capacity",35000
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Addis_Ababa_Stadium"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Addis_Ababa_Stadium"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Yordan_Ivanov_Stoikov"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mebrat_Hail_SC?oldid=118594537&ns=0"
"http://es.dbpedia.org/resource/Mebrat_Hail_SC","http://dbpedia.org/ontology/abstract","El EEPCO FC (Ethiopian Electric Power Corporation), es un equipo de fútbol de Etiopía que juega en la Liga etíope de fútbol, la categoría de fútbol más importante del país."
"http://dbpedia.org/resource/EEPCO_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mebrat_Hail_SC"
