"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://www.w3.org/2000/01/rdf-schema#label","Tour 30 Años Haciendo Cosas Raras"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://www.w3.org/2000/01/rdf-schema#comment","Es la novena gira que realiza la banda de rock argentino Divididos. Comenzó el 7 de junio de 2018 y terminó el 21 de diciembre de 2019. Se realiza para festejar los 30 años de la banda. Empezaron en Santa Rosa, para luego seguir por Bahía Blanca y Buenos Aires. Se espera que se sumen más fechas para esta nueva gira de la banda, que los llevará por todo el país. Esta es una nueva gira con Catriel Ciavarella en la batería, y se llama así en honor a la canción Haciendo cosas raras, del primer disco de Divididos titulado 40 dibujos ahí en el piso, lanzado en 1989. Actualmente, la gira por los festejos de los 30 años de la banda se encuentra en desarrollo."
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Divididos"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_30_Años_Haciendo_Cosas_Raras"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Divididos"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/esteTour","Tour 30 Años Haciendo Cosas Raras"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/fechas",55
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Alberto_Troglio"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/nombreTour","Tour 30 Años Haciendo Cosas Raras"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Amapola_Tour+Recorrido_por_el_país"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_Aplanador_2020"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Haciendo_cosas_raras_(álbum_de_Divididos)"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/fechaComienzo",7
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://dbpedia.org/ontology/wikiPageID",8569787
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://dbpedia.org/ontology/wikiPageRevisionID",130168165
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://dbpedia.org/ontology/wikiPageLength",18210
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_30_Años_Haciendo_Cosas_Raras?oldid=130168165&ns=0"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://dbpedia.org/ontology/abstract","Es la novena gira que realiza la banda de rock argentino Divididos. Comenzó el 7 de junio de 2018 y terminó el 21 de diciembre de 2019. Se realiza para festejar los 30 años de la banda. Empezaron en Santa Rosa, para luego seguir por Bahía Blanca y Buenos Aires. Se espera que se sumen más fechas para esta nueva gira de la banda, que los llevará por todo el país. Esta es una nueva gira con Catriel Ciavarella en la batería, y se llama así en honor a la canción Haciendo cosas raras, del primer disco de Divididos titulado 40 dibujos ahí en el piso, lanzado en 1989. Actualmente, la gira por los festejos de los 30 años de la banda se encuentra en desarrollo."
"http://es.dbpedia.org/resource/Amapola_Tour+Recorrido_por_el_país","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras"
"http://es.wikipedia.org/wiki/Tour_30_Años_Haciendo_Cosas_Raras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras"
