"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_madida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_cortusifolia"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga cortusifolia"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga cortusifolia es una especie de planta fanerógama perteneciente a la familia Saxifragaceae, es nativa de Japón."
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://xmlns.com/foaf/0.1/name","Saxifraga cortusifolia"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Zuccarini"
"http://es.dbpedia.org/resource/Saxifraga_cortusifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
