"subject","predicate","object"
"http://es.dbpedia.org/resource/Bateria_de_misiles_Patriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/Batería_de_misiles_Patriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/MIM_104_Patriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/Mim-104_patriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/Mim_104_patriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/Patriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/Patriot_PAC-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/Sistema_de_misiles_Patriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIM-104_Patriot"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM-104 Patriot"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2000/01/rdf-schema#comment","El MIM-104 Patriot es un sistema de misiles tierra-aire de largo alcance fabricado por la compañía estadounidense Raytheon. Creados para reemplazar a los Nike-Hercules como misiles de altitud media-alta, los Patriot se hicieron populares tras la Guerra del Golfo, donde se usaron masivamente."
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpjp"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://xmlns.com/foaf/0.1/name","MIM-104 Patriot"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://xmlns.com/foaf/0.1/name","Misil Patriot"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antiaéreos"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Golfo"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MIM-104_Patriot"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/alcance","160.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/altitud","25.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/costo","De 1 a 6 millones de US$"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/costo","sobre 170 millones de $"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/detonación","activación por proximidad"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/diseñador","Raytheon, Hughes y RCA"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Raytheon"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/diámetro","410.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/envergadura","920.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/explosivo","M248 y Octol de alto explosivo"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/fecha",1969
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/imagen","Patriot System 2.jpg"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/imagen","Patriot missile launch b.jpg"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/listas","* Anexo:Materiales del Ejército de Tierra de España"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/longitud","5,8 m"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Raytheon"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/nombre","Misil Patriot"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/nombre","MIM-104 Patriot"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/número","sobre 172"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/número","más de 8.600"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/peso","700.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/pesoExplosivo","91.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/pie","Lanzamiento de un misil Patriot."
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/pie","Sistema Patriot de la Luftwaffe alemana."
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/plataforma","semi-remolque con cuatro-lanzadores"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/precisión",10
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/prodFecha",1976
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/propulsor","http://es.dbpedia.org/resource/Cohete_de_combustible_sólido"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/servFecha",1981
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/similares","*  RIM-66 Standard
*  RIM-67 Standard
*  RIM-174 Standard ERAM
*  S-300
*  HQ-9
*  M-SAM Cheolmae-2
*  Eurosam
*  AAD"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/sistemaGuía","Radio guiado/Semiactivo"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_superficie-aire"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/specTipo","Sistema de misiles superficie-aire móvil"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/variantes","Standard, ASOJ/SOJC, PAC-2, PAC-2 GEM, GEM/C, GEM/T  and PAC-3"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/variantes","Patriot, Patriot PAC-1, Patriot PAC-2, Patriot PAC-3"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/velocidadMáxima","Mach 5,0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://es.dbpedia.org/property/ítem","Sistemas"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/wikiPageID",196954
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/wikiPageRevisionID",130172131
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/Weapon/diameter","410.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/Weapon/length","5800.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/Weapon/weight","700.0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/wikiPageLength",16315
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/diameter",0.41
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/length",5.8
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/weight",700000.0
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MIM-104_Patriot?oldid=130172131&ns=0"
"http://es.dbpedia.org/resource/MIM-104_Patriot","http://dbpedia.org/ontology/abstract","El MIM-104 Patriot es un sistema de misiles tierra-aire de largo alcance fabricado por la compañía estadounidense Raytheon. Creados para reemplazar a los Nike-Hercules como misiles de altitud media-alta, los Patriot se hicieron populares tras la Guerra del Golfo, donde se usaron masivamente."
"http://es.wikipedia.org/wiki/MIM-104_Patriot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MIM-104_Patriot"
