"subject","predicate","object"
"http://es.dbpedia.org/resource/Brixen_im_thale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brixen_im_Thale"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/2000/01/rdf-schema#label","Brixen im Thale"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/2000/01/rdf-schema#comment","Brixen im Thale es un municipio del  (Valle de Brixen) en el Tirol, Austria, en el distrito de Kitzbühel. Sus coordenadas son 47°27′N 12°15′E﻿ / ﻿47.450, 12.250, y tenía una población de 2.574 habitantes en 2001. Ocupa un área de 31,37 km². Con una elevación de 794 m sobre el nivel del mar, Brixen está situada en el punto más alto del Brixental. 
*  Datos: Q871609 
*  Multimedia: Brixen im Thale"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lz03"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://xmlns.com/foaf/0.1/name","Brixen im Thale"
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.45
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.25
"http://es.dbpedia.org/resource/Brixen_im_Thale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
