"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Saginaw","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bahía_de_Saginaw"
"http://es.dbpedia.org/resource/Río_Saginaw","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Saginaw"
"http://es.wikipedia.org/wiki/Bahía_de_Saginaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Saginaw"
"http://dbpedia.org/resource/Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Saginaw"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Saginaw"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Saginaw (en inglés, Saginaw Bay; en francés, Baie de Saginaw) es una bahía lacustre de los Estados Unidos, un brazo o entrante del lago Hurón, localizado en el lado este del estado de Michigan. Forma el espacio entre la región  y el resto de la . La bahía de Saginaw tiene una superficie de 2,960 km².​ Administrativamente, sus riberas y aguas pertenecen a cinco condados de Michigan: Arenac, Bay, Huron, Iosco y Tuscola."
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://xmlns.com/foaf/0.1/name","Saginaw Bay"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://xmlns.com/foaf/0.1/name","Bahía de Saginaw"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bay_(Míchigan)"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Míchigan"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Huron_(Míchigan)"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Canadá"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Lagos"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscola"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Iosco"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Arenac"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Saginaw"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Península_Inferior_de_Michigan"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/ancho",21
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/ciudadesRibereñas","Au Sable,  Tawas City, Au Gres, Bay City, Bay Port y Caseville y Port Austin"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/descubrimiento","http://es.dbpedia.org/resource/Jacques_Marquette"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/foto","Lake Huron NASA 2011.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/lago","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/largo","82.0"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/mapa","Saginaw Bay watershed.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/nombre","Bahía de Saginaw"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/nombreOriginal","Saginaw Bay"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/pieFoto","Vista de satélite del lago Hurón, con la bahía de Saginaw abajo, a la izquierda"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/pieMapa","La bahía resaltada en los Grandes Lagos"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Saginaw"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condados de  Arenac, Bay, Huron, Iosco y Tuscola"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://dbpedia.org/ontology/wikiPageID",8656750
