"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://www.w3.org/2000/01/rdf-schema#label","Ultimátum soviético a Lituania de 1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Soviética lanzó un ultimátum a Lituania antes de la medianoche del 14 de junio de 1940. Los soviéticos, usando un pretexto formal, demandaron que se les permitiera a un número sin especificar de soldados soviéticos entrar en territorio lituano y formar un gobierno prosoviético (posteriormente conocido como la República Socialista Soviética de Lituania). El ultimátum y la consecuente incorporación de Lituania a la URSS derivaron de la división de Europa del Este en las esferas de influencia alemana y rusa pactadas en el Pacto Ribbentrop-Mólotov de agosto de 1939, poco antes del comienzo de la Segunda Guerra Mundial en Europa. Lituania, junto con Letonia y Estonia, había caído bajo influencia rusa. De acuerdo al Tratado Lituano-Soviético de Asistencia Mutua de octubre de 1939, Litua"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4f0j"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Lituania-Rusia"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_diplomáticos"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimátum_soviético_a_Lituania_de_1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Rein Taagepera"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Shtromas, Alexander"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Misiunas, Romuald"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Rauch, Georg von"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Snyder, Timothy"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Alfonsas, Eidintas"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Sabaliūnas, Leonas"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Senn, Alfred Erich"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/autor","Vardys, Vytas Stanley"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/coautores","Vytautas Žalys, Alfred Erich Senn"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/coautores","Robert K. Faulkner, Daniel J. Mahoney"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/coautores","Judith B. Sedaitis"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/edición","Westview Series on the Post-Soviet Republics"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/edición","On the Boundary of Two Worlds. Identity, Freedom, and Moral Imagination of the Baltics"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/edición","Paperback"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/edición","revised"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Lexington Books"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Hurst & Company"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Indiana University Press"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Anušauskas, Arvydas, et al."
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Rodopi"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","St. Martin's Press"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Lietuvos gyventojų genocido ir rezistencijos tyrimo centras"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Routledge"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","WestviewPress"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/editor","Ed. Edvardas Tuskenis"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/fecha","septiembre de 1999"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/idioma","lituano"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/isbn",30010586
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/isbn",739105345
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/isbn",415267315
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/isbn",9986
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","The Baltic States: The Years of Independence 1917–1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","Lithuania in Crisis: Nationalism to Communism 1939–1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","The Reconstruction of Nations: Poland, Ukraine, Lithuania, Belarus, 1569–1999"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","Totalitarianism and the Prospects for World Order"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","Lithuania: The Rebel Nation"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","Lietuva, 1940–1990"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","Lithuania in European Politics: The Years of the First Republic, 1918–1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","Lithuania: Stepping Westward"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","Lithuania 1940: Revolution from Above"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/título","The Baltic States: Years of Dependence 1940–1990"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/ubicación","Vilna"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/url","https://archive.org/details/lithuaniarebelna00vard"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/url","https://archive.org/details/lithuaniasteppin0000lane|autor=Lane, Thomas"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://es.dbpedia.org/property/url","https://archive.org/details/balticstatesyear00misi"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://dbpedia.org/ontology/wikiPageID",4917817
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://dbpedia.org/ontology/wikiPageRevisionID",129998390
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lithuaniasteppin0000lane%7Cautor=Lane,"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lithuaniarebelna00vard"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/balticstatesyear00misi"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://dbpedia.org/ontology/wikiPageLength",40006
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimátum_soviético_a_Lituania_de_1940?oldid=129998390&ns=0"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940","http://dbpedia.org/ontology/abstract","La Unión Soviética lanzó un ultimátum a Lituania antes de la medianoche del 14 de junio de 1940. Los soviéticos, usando un pretexto formal, demandaron que se les permitiera a un número sin especificar de soldados soviéticos entrar en territorio lituano y formar un gobierno prosoviético (posteriormente conocido como la República Socialista Soviética de Lituania). El ultimátum y la consecuente incorporación de Lituania a la URSS derivaron de la división de Europa del Este en las esferas de influencia alemana y rusa pactadas en el Pacto Ribbentrop-Mólotov de agosto de 1939, poco antes del comienzo de la Segunda Guerra Mundial en Europa. Lituania, junto con Letonia y Estonia, había caído bajo influencia rusa. De acuerdo al Tratado Lituano-Soviético de Asistencia Mutua de octubre de 1939, Lituania aceptó permitir a unos 20 000 soldados soviéticos estacionarse en varias bases dentro de Lituania a cambio de una porción de la Provincia de Vilna. El comienzo de la Guerra de Invierno con Finlandia retrasaría las acciones soviéticas posteriores para reafirmar el dominio sobre su esfera de influencia, que se retomarían después en la primavera de 1940, mientras Alemania hacía rápidos avances en Europa Occidental. A pesar de la amenaza a su independencia, las autoridades lituanas hicieron poco por organizar un plan de contingencias y no estaban preparados para el ultimátum. Con las tropas soviéticas ya estacionadas en el país, conforme a lo dispuesto en el Tratado de Asistencia Mutua, fue imposible organizar una resistencia militarmente efectiva.​ El 15 de junio, Lituania aceptó incondicionalmente el ultimátum y perdió la independencia. Los soviéticos buscaban mostrar al mundo que no se trataba de una anexión u ocupación, sino de una legítima revolución socialista, iniciada por la población local, que pedía la unión a la URSS.​ Así, los soviéticos siguieron procedimientos semilegales tales como: tomar el control de las instituciones de gobierno, instalar un nuevo gobierno títere y organizar unas  para el Parlamento Popular (en lituano: ""Liaudies Seimas""). Durante su primera sesión, los Seimas proclamaron la creación de la República Socialista Soviética de Lituania y pidieron su admisión en la Unión Soviética. La petición fue oficialmente aceptada por el sóviet supremo de la Unión Soviética el 3 de agosto de 1940. Al mismo tiempo, un proceso prácticamente idéntico se desarrollaba en Letonia y Estonia. Lituania no recobraría la independencia hasta el 11 de marzo de 1990, con la proclamación de la Ley de Restablecimiento del Estado de Lituania."
"http://dbpedia.org/resource/Soviet_ultimatum_to_Lithuania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940"
"http://es.dbpedia.org/resource/Ultimatum_sovietico_a_Lituania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940"
"http://es.dbpedia.org/resource/Ultimatum_sovietico_a_lituania_de_1940","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940"
"http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940"
"http://es.wikipedia.org/wiki/Ultimátum_soviético_a_Lituania_de_1940","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimátum_soviético_a_Lituania_de_1940"
