"subject","predicate","object"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/2000/01/rdf-schema#label","Josef Fischer (motociclista)"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://www.w3.org/2000/01/rdf-schema#comment","Josef ""Mandy"" Fischer (Salzburgo, 6 de noviembre de 1959 - Salzburgo, 31 de agosto de 2019​) fue un piloto de motociclismo austríaco que compitió en el Campeonato del Mundo de Motociclismo entre 1986 y 1990."
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://xmlns.com/foaf/0.1/name","Josef Fischer"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://xmlns.com/foaf/0.1/nick","""Mandy"""
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_motociclismo"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Josef_Fischer_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Austria"
