"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballarat_East,_Victoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballarat_Este_(Australia)"
"http://dbpedia.org/resource/Ballarat_East,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballarat_Este_(Australia)"
"http://es.wikipedia.org/wiki/Ballarat_Este_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballarat_Este_(Australia)"
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Ballarat Este (Australia)"
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Ballarat del este es un suburbio de Ballarat en Victoria, Australia. El suburbio cubre un área extensa al este (y también del norte) del CBD. Es el área más vieja en Ballarat y fue un municipio conocido como el Ayuntamiento de Ballarat del este entre 1859 y 1921. La población de Ballarat del este en el censo del 2006 era 4,995 haciéndolo el quinto más poblado en el casco urbano de Ballarat.​"
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballarat_Este_(Australia)"
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://dbpedia.org/ontology/wikiPageID",7138151
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",120522492
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://dbpedia.org/ontology/wikiPageLength",6095
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballarat_Este_(Australia)?oldid=120522492&ns=0"
"http://es.dbpedia.org/resource/Ballarat_Este_(Australia)","http://dbpedia.org/ontology/abstract","Ballarat del este es un suburbio de Ballarat en Victoria, Australia. El suburbio cubre un área extensa al este (y también del norte) del CBD. Es el área más vieja en Ballarat y fue un municipio conocido como el Ayuntamiento de Ballarat del este entre 1859 y 1921. La población de Ballarat del este en el censo del 2006 era 4,995 haciéndolo el quinto más poblado en el casco urbano de Ballarat.​"
