"subject","predicate","object"
"http://dbpedia.org/resource/Celestial_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celestial_(cómic)"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Celestial (cómic)"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Los Celestiales son un grupo de personajes ficticios que aparecen en los cómics estadounidenses publicados por Marvel Comics. Inmensamente poderosos y de enorme forma humanoide, los Celestiales son algunas de las entidades más antiguas del universo de Marvel Comics. Debutaron en la Edad de Bronce de los cómics y han aparecido en publicaciones de Marvel durante cuatro décadas. También intentan aprovechar el poder de las Gemas del Infinito."
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dpn_"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://xmlns.com/foaf/0.1/name","Celestial"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celestiales_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_cósmicas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestial_(cómic)"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://es.dbpedia.org/property/debut","Eternos #1"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://es.dbpedia.org/property/nombre","Celestial"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://es.dbpedia.org/property/poderes","Capaz de hacer lo que sea"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://es.dbpedia.org/property/residencia","Desconocido"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://es.dbpedia.org/property/status","Activo"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageID",1106775
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",128721129
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvelcinematicuniverse.fandom.com/wiki/Celestials"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://screenrant.com/marvel-celestials-makes-no-sense-plot-holes"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://comicvine.gamespot.com/celestials/4060-13343"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Celestials"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universomarvel.com.aq/%3Fart=niveles_poder"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/wikiPageLength",34887
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/firstAppearance","Eternos #1 (Agosto 1976)"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celestial_(cómic)?oldid=128721129&ns=0"
"http://es.dbpedia.org/resource/Celestial_(cómic)","http://dbpedia.org/ontology/abstract","Los Celestiales son un grupo de personajes ficticios que aparecen en los cómics estadounidenses publicados por Marvel Comics. Inmensamente poderosos y de enorme forma humanoide, los Celestiales son algunas de las entidades más antiguas del universo de Marvel Comics. Debutaron en la Edad de Bronce de los cómics y han aparecido en publicaciones de Marvel durante cuatro décadas. También intentan aprovechar el poder de las Gemas del Infinito."
"http://es.wikipedia.org/wiki/Celestial_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celestial_(cómic)"
"http://es.dbpedia.org/resource/Celestiales_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celestial_(cómic)"
"http://es.dbpedia.org/resource/Celestiales_(marvel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celestial_(cómic)"
"http://es.dbpedia.org/resource/Celestials","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celestial_(cómic)"
"http://es.dbpedia.org/resource/Celestiales_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celestial_(cómic)"
