"subject","predicate","object"
"http://dbpedia.org/resource/N_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","N (metro de Nueva York)"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La N Broadway Express (línea N expresa Broadway) es un servicio del metro de la ciudad de Nueva York. Esta en color amarillo en los letreros (ya sea en la parte frontal y/o lateral - dependiendo de los equipos utilizados) y en los letreros de las estaciones y en el mapa del metro de Nueva York, ya que representa el color proveído por la línea Broadway que pasa sobre Manhattan. En horas pico, el servicio N termina a la estación Calle 96 de la Línea de la Segunda Avenida. La flota del servicio N consiste principalmente en vagones modelos R160. Las siguientes líneas son usadas por el servicio N:"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/name","50px|Símbolo NBroadway Express"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklyn-Manhattan_Transit_Corporation"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/N_(metro_de_Nueva_York)","http://es.dbpedia.org/property/allexceptnights","show"
