"subject","predicate","object"
"http://dbpedia.org/resource/Zealot_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zealot_(cómic)"
"http://es.dbpedia.org/resource/Zealot_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zealot_(cómic)"
"http://es.wikipedia.org/wiki/Zealot_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zealot_(cómic)"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Zealot (cómic)"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Zealot (Thomas Philip Moreau) es un supervillano mutante del Universo Marvel. El personaje, creado por  y , aparece en Magneto Rex #1-3 (Mayo–Julio de 1999)."
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://xmlns.com/foaf/0.1/name","Zealot"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://xmlns.com/foaf/0.1/nick","Zealot, Mutado 685"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zealot_(cómic)"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/alias","Zealot, Mutado 685"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joe_Pruett"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brandon_Peterson_(dibujante)"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/nombre","Zealot"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/primeraAparición","Magneto Rex  #1"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/real","Thomas Philip Moreau"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/últimaAparición","Magneto Rex  #3"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/wikiPageID",6117999
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",113677703
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/firstAppearance","Magneto Rex  #1 (Mayo de 1999)"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Brandon_Peterson_(dibujante)"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Joe_Pruett"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zealot_(cómic)?oldid=113677703&ns=0"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/abstract","Zealot (Thomas Philip Moreau) es un supervillano mutante del Universo Marvel. El personaje, creado por  y , aparece en Magneto Rex #1-3 (Mayo–Julio de 1999)."
