"subject","predicate","object"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://www.w3.org/2000/01/rdf-schema#label","Chin (etnia)"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://www.w3.org/2000/01/rdf-schema#comment","Los chin (en birmano, ချင်းလူမျိုး, : hkyang lu. myui:, pronunciado /tɕɪ́ɴ lù mjó/) son un grupo étnico de Birmania. Los Chin son uno de los grupos fundadores (junto a los kachin, shan y bamar) de la Unión de Birmania. Chin es el principal grupo étnico del estado de Chin, que tiene muchos idiomas, culturas y tradiciones relacionadas. Según BBC News, ""la gente de Chin ... es uno de los grupos minoritarios más perseguidos en Birmania"". 
*  Datos: Q1143462 
*  Multimedia: Chin people"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5n8"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_sino-tibetanos"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Birmania"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chin_(etnia)"
"http://es.dbpedia.org/resource/Chin_(etnia)","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Malasia"
