"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Gilardino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelo_Gilardino"
"http://es.wikipedia.org/wiki/Angelo_Gilardino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelo_Gilardino"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://www.w3.org/2000/01/rdf-schema#label","Angelo Gilardino"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Gilardino (Vercelli, 1941) es un guitarrista clásico, compositor y musicólogo italiano. Durante su carrera concertista de 1958 a 1981, estrenó cientos de piezas para guitarra. Enseñó en el  en Vercelli de 1965 a 1981, y fue profesor en el  de 1981 a 2004. El Conservatorio lo premió con el  (1998)."
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q5n_"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://xmlns.com/foaf/0.1/homepage","http://angelogilardino.com/"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vercelli"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Gilardino"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://dbpedia.org/ontology/wikiPageID",601173
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://dbpedia.org/ontology/wikiPageRevisionID",125549947
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://dbpedia.org/ontology/wikiPageExternalLink","http://angelogilardino.com/"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelo_Gilardino?oldid=125549947&ns=0"
"http://es.dbpedia.org/resource/Angelo_Gilardino","http://dbpedia.org/ontology/abstract","Angelo Gilardino (Vercelli, 1941) es un guitarrista clásico, compositor y musicólogo italiano. Durante su carrera concertista de 1958 a 1981, estrenó cientos de piezas para guitarra. Enseñó en el  en Vercelli de 1965 a 1981, y fue profesor en el  de 1981 a 2004. El Conservatorio lo premió con el  (1998). Gilardino ha compuesto gran cantidad de música para guitarra, así como también música de cámara y conciertos. Sus trabajos para guitarra sola incluyen cinco volúmenes de Studi di virtuosità e di trascendenza (1981-1988), dos sonatas numeradas (1985-1986), así como varias sonatas y sonatinas tituladas, dos piezas con forma de variaciones (1989-1991), e Ikonostas para guitarra afinada en sol (2004). Ha escrito cuatro obras para guitarra y orquesta de guitarras, siete conciertos para guitarra, algunos en combinación con otros instrumentos (incluyendo la mandolina y el acordeón), y varios dúos (guitarra con violonchelo, violín, vibráfono y fagot). Desde 1967, Gilardino ha supervisado la publicación de cientos de obras nuevas para la guitarra en . Ha hecho también muchos redescubrimientos de música escrita para la guitarra, incluyendo las Variazioni de Ottorino Respighi, la Sonata de Antonio José Martínez Palacios y muchas otras escritas para el guitarrista Andrés Segovia por compositores como , , , Federico Moreno Torroba y muchos otros. Fue director artístico de la  de Linares de 1997 a 2005."
