"subject","predicate","object"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Anizy-le-Grand"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Anizy-le-Grand es una comuna nueva francesa situada en el departamento de Aisne, de la región de Alta Francia. La cabecera y mayor población es Anizy-le-Château."
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/name","Anizy-le-Grand"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2019"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anizy-le-Grand"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/altitud","Min. 52 m – Max. 191 m"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/nombre","Anizy-le-Grand"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/población",2527
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/superficie",2057
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laon"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/superior","Picardie des Châteaux"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laon-1"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageID",8778354
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",119232207
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/height",52.0
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/populationTotal",2527
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anizy-le-Grand?oldid=119232207&ns=0"
"http://es.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/abstract","Anizy-le-Grand es una comuna nueva francesa situada en el departamento de Aisne, de la región de Alta Francia. La cabecera y mayor población es Anizy-le-Château."
"http://dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anizy-le-Grand"
"http://es.wikipedia.org/wiki/Anizy-le-Grand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anizy-le-Grand"
"http://es.dbpedia.org/resource/Anizy-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anizy-le-Grand"
"http://es.dbpedia.org/resource/Faucoucourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anizy-le-Grand"
"http://es.dbpedia.org/resource/Lizy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anizy-le-Grand"
