"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/2000/01/rdf-schema#label","Emilio Fresedo"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Fresedo (Buenos Aires, 5 de marzo de 1893 – ibídem, 10 de febrero de 1974) fue un compositor, letrista y violinista argentino que se dedicó al género del tango. Era hermano del renombrado director de orquesta y músico Osvaldo Fresedo."
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Fresedo"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://dbpedia.org/ontology/wikiPageID",8082945
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://dbpedia.org/ontology/wikiPageRevisionID",125591909
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Fresedo?oldid=125591909&ns=0"
"http://es.dbpedia.org/resource/Emilio_Fresedo","http://dbpedia.org/ontology/abstract","Emilio Fresedo (Buenos Aires, 5 de marzo de 1893 – ibídem, 10 de febrero de 1974) fue un compositor, letrista y violinista argentino que se dedicó al género del tango. Era hermano del renombrado director de orquesta y músico Osvaldo Fresedo."
"http://es.wikipedia.org/wiki/Emilio_Fresedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Fresedo"
