"subject","predicate","object"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Moldavia en los Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavia_en_2018"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cno","MDA"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Nicolae_Gaiduc"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",7854242
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130310388
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/moldova"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.md/"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180209063025/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/general/noc-entries-republic-of-moldova.htm"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731224408/http:/www.sports-reference.com/olympics/countries/MDA/"
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018?oldid=130310388&ns=0"
"http://es.wikipedia.org/wiki/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moldavia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
