"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Bigongiari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Bigongiari"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/2000/01/rdf-schema#label","Mario Bigongiari"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://www.w3.org/2000/01/rdf-schema#comment","Mario Bigongiari (Livorno, 18 de febrero de 1923 - Barcelona, 23 de febrero de 2007) fue un arquitecto italiano, luego ciudadano argentino, que desarrolló la mayoría de su carrera profesional en la Argentina. Proyectó entre otros el Teatro Coliseo en sociedad con Mauricio Mazzocchi y Luis y Alberto Morea, el edificio Roostertail en Arcos 1609, y la Torre Pirelli en Plaza San Martín (luego Torre IRSA)."
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://xmlns.com/foaf/0.1/name","Mario Bigongiari"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Livorno"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Bigongiari"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/lugarDeNacimiento","Livorno, Italia"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/nombre","Mario Bigongiari"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/obrasDestacadas","Torre Pirelli"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/obrasDestacadas","Teatro Coliseo"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/obrasDestacadas","Edificio Roostertail"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://es.dbpedia.org/property/tamañoDeImagen",78
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/wikiPageID",8677038
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/wikiPageRevisionID",130026348
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/43328937/La_Toscana_en_Escobar_Mario_Bigongiari_y_El_Bicho_Colorado_su_casa_de_fin_de_semana_en_las_afueras_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/44184132/Mario_Bigongiari_y_Argentina_1949_74_Un_corpus_arquitect%C3%B3nico_para_la_Italia_argentina"
"http://es.dbpedia.org/resource/Mario_Bigongiari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/44184414/Mario_Bigongiari_and_Argentina_1949_74_An_architectural_corpus_for_Argentine_Italy"
