"subject","predicate","object"
"http://es.dbpedia.org/resource/Nefertiabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Amenardis_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Duathathor-Henuttawy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Iaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Sitamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Iset_(hija_de_Amenhotep_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Ahmose-Inhapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Princesas del Antiguo Egipto"
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Princesas del Antiguo Egipto"
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Princesas_egipcias"
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageID",5279241
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",74786241
"http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Princesas_del_Antiguo_Egipto?oldid=74786241&ns=14"
"http://es.dbpedia.org/resource/Nauny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Cleopatra_Selene_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Trifena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Shepenupet_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Bintanat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Cleopatra_Thea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Beketatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Henuttaneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Maatkara_Mutemhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Hija_del_Faraón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
