"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristaenos_de_Megalopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristeno_de_Megalópolis"
"http://es.dbpedia.org/resource/Aristaenos_de_Megalópolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristeno_de_Megalópolis"
"http://es.dbpedia.org/resource/Aristeno_de_Megalopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristeno_de_Megalópolis"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/2000/01/rdf-schema#label","Aristeno de Megalópolis"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/2000/01/rdf-schema#comment","Aristeno de Megalópolis (Αρίσταινος) (¿*Dyme?) fue un estratego (strategos) de la Liga Aquea,​ en la Antigua Grecia, cargo que ocupó en tres ocasiones. Estos periodos fueron en 199 - 198 a. C., 195 - 194 a. C. y 186 - 185 a. C."
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhnfc"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristeno_de_Megalópolis"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://es.dbpedia.org/property/autor","Prego de Lis, Augusto"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://es.dbpedia.org/property/editorial","edición electrónica"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://es.dbpedia.org/property/título","Grecia frente a Roma. Historia de la Liga Aquea."
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://dbpedia.org/ontology/wikiPageID",1651968
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://dbpedia.org/ontology/wikiPageRevisionID",128312474
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://dbpedia.org/ontology/wikiPageLength",5182
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristeno_de_Megalópolis?oldid=128312474&ns=0"
"http://es.dbpedia.org/resource/Aristeno_de_Megalópolis","http://dbpedia.org/ontology/abstract","Aristeno de Megalópolis (Αρίσταινος) (¿*Dyme?) fue un estratego (strategos) de la Liga Aquea,​ en la Antigua Grecia, cargo que ocupó en tres ocasiones. Estos periodos fueron en 199 - 198 a. C., 195 - 194 a. C. y 186 - 185 a. C."
"http://es.wikipedia.org/wiki/Aristeno_de_Megalópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristeno_de_Megalópolis"
"http://dbpedia.org/resource/Aristaenus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristeno_de_Megalópolis"
