"subject","predicate","object"
"http://es.dbpedia.org/resource/Saqueo_de_Invernalia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Saqueo_de_Invernalia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Roose_Bolton","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Roose_Bolton","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Eddard_Stark","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Bran_Stark","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Bran_Stark","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.wikipedia.org/wiki/Invernalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Arya_Stark","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Arya_Stark","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Jon_Nieve","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Jon_Nieve","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Catelyn_Tully","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Catelyn_Tully","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Sansa_Stark","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Sansa_Stark","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Invernalia"
"http://es.dbpedia.org/resource/Invernalia","http://www.w3.org/2000/01/rdf-schema#label","Invernalia"
"http://es.dbpedia.org/resource/Invernalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invernalia"
"http://es.dbpedia.org/resource/Invernalia","http://dbpedia.org/ontology/wikiPageID",929740
"http://es.dbpedia.org/resource/Invernalia","http://dbpedia.org/ontology/wikiPageRevisionID",100409955
"http://es.dbpedia.org/resource/Invernalia","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Invernalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invernalia?oldid=100409955&ns=0"
