"subject","predicate","object"
"http://es.dbpedia.org/resource/Casar_de_miajadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casar_de_Miajadas"
"http://es.dbpedia.org/resource/Miajadas","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Casar_de_Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/2000/01/rdf-schema#label","Casar de Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://www.w3.org/2000/01/rdf-schema#comment","Casar de Miajadas es una pedanía del municipio español de Miajadas, perteneciente a la provincia de Cáceres (comunidad autónoma de Extremadura)."
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://xmlns.com/foaf/0.1/name","Casar de Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_Instituto_Nacional_de_Colonización"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casar_de_Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trujillo"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/cp",10109
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/distancia",76
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/ineAño",2011
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/nombre","Justo"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/nombre","Casar de Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/otros","director de la tesis: Trapero Ballestero, Juan Jesús"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/población",316
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/título","Evolución urbanística de los poblados ejecutados por el Instituto Nacional de Colonización: Extremadura : la zona de Montijo"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://es.dbpedia.org/property/url","http://oa.upm.es/26667/|editorial=Universidad Politécnica de Madrid"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/wikiPageID",593447
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/wikiPageRevisionID",118768054
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/26667/%7Ceditorial=Universidad"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724105642/http:/es.geocities.com/casardemiajadas/"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miajadas.es/opencms/opencms/miajadas/content/muni/info/ped2_xmlpage.html"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/areaCode","06"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/censusYear","2011"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/populationTotal",316
"http://es.dbpedia.org/resource/Casar_de_Miajadas","http://dbpedia.org/ontology/postalCode","10109"
