"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Probe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ford_Cougar_(Europa)"
"http://es.dbpedia.org/resource/Ford_Probe","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ford_Cougar_(Europa)"
"http://es.wikipedia.org/wiki/Ford_Cougar_(Europa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_Cougar_(Europa)"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://www.w3.org/2000/01/rdf-schema#label","Ford Cougar (Europa)"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://www.w3.org/2000/01/rdf-schema#comment","(Europa) Ford cougar es uno de los 200 motores más difíciles de encontrar en ese modelo st El Ford Cougar es un gran cupé vendido en el mercado europeo entre 1980 y 1982. El coche fue nombrado de un coche producido por Ford en el mercado americano, el Mercury Cougar. Inicialmente se intentó producir una tercera generación del Ford Probe, pero después de estudiar los tres cupés disponibles en los Estados Unidos, la opción Probe cayó en favor del Cougar. 
* Ford Cougar vista posterior"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp9vc"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://xmlns.com/foaf/0.1/name","Ford Cougar Europa"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ford"
"http://es.dbpedia.org/resource/Ford_Cougar_(Europa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_Cougar_(Europa)"
