"subject","predicate","object"
"http://es.dbpedia.org/resource/Never_Knew_Love_Like_This_Before","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Road_To_Higher_Love"
"http://es.wikipedia.org/wiki/Road_To_Higher_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Road_To_Higher_Love"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/2000/01/rdf-schema#label","Road To Higher Love"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Road To Higher Love» («Camino hacia el amor más alto») es el primer sencillo del sexto álbum de Thomas Anders, Souled."
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://xmlns.com/foaf/0.1/name","Road To Higher Love"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Thomas_Anders"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Road_To_Higher_Love"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thomas_Anders"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/escritor","Peter Wolf, Thomas Anders e Ina Wolf"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Europop"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/formato","CD Maxi y Video"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/lanzado",31
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/nombre","Road To Higher Love"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/productor","Peter Wolf"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/singleAnterior","The Love In Me"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/singlePosterior","Never Knew Love Like This Before"
"http://es.dbpedia.org/resource/Road_To_Higher_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Souled"
