"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Cohen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Cohen"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Robert Cohen"
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Cohen (Zúrich, 13 de abril de 1941), germanista de reconocido prestigio. Además de investigador, ha sido director de cine y profesor en la Universidad de Nueva York. Actualmente está retirado y se dedica a la producción literaria."
"http://es.dbpedia.org/resource/Robert_Cohen","http://xmlns.com/foaf/0.1/name","Robert Cohen"
"http://es.dbpedia.org/resource/Robert_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Robert_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Robert_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Robert_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanistas"
"http://es.dbpedia.org/resource/Robert_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Cohen"
"http://es.dbpedia.org/resource/Robert_Cohen","http://es.dbpedia.org/property/lugarDeNacimiento","Zúrich, Suiza"
"http://es.dbpedia.org/resource/Robert_Cohen","http://es.dbpedia.org/property/nombre","Robert Cohen"
"http://es.dbpedia.org/resource/Robert_Cohen","http://es.dbpedia.org/property/obrasNotables","El exilio de las mujeres atrevidas y Los despreocupados"
"http://es.dbpedia.org/resource/Robert_Cohen","http://dbpedia.org/ontology/wikiPageID",6939513
"http://es.dbpedia.org/resource/Robert_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",130359470
"http://es.dbpedia.org/resource/Robert_Cohen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150917024840/http:/www.new-books-in-german.com/english/404/225/225/129002/design1.html"
"http://es.dbpedia.org/resource/Robert_Cohen","http://dbpedia.org/ontology/wikiPageLength",8385
"http://es.dbpedia.org/resource/Robert_Cohen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Cohen?oldid=130359470&ns=0"
"http://es.dbpedia.org/resource/Robert_Cohen","http://dbpedia.org/ontology/abstract","Robert Cohen (Zúrich, 13 de abril de 1941), germanista de reconocido prestigio. Además de investigador, ha sido director de cine y profesor en la Universidad de Nueva York. Actualmente está retirado y se dedica a la producción literaria."
