"subject","predicate","object"
"http://es.dbpedia.org/resource/Fokker_V.8","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Fokker_V.6"
"http://es.dbpedia.org/resource/Fokker_V.8","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fokker_V.6"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/2000/01/rdf-schema#label","Fokker V.6"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker V.6 era un prototipo de avión de combate desarrollado en Alemania durante la Primera Guerra Mundial en paralelo con el , a partir del cual se desarrolló el famoso Fokker Dr.I. El V.6 estaba propulsado por un motor  de 89 kW (120 CV) refrigerado por agua. El motor más pesado requería alas más grandes, y el ala inferior se colocaba justo debajo del fuselaje. Una modificación para añadir carenados a la unión del fuselaje del ala inferior fue implementada después de las primeras pruebas.​ El V.6 fue abandonado en octubre de 1917 debido a que era inferior en maniobrabilidad al nuevo Dr.I.​"
"http://es.dbpedia.org/resource/Fokker_V.6","http://xmlns.com/foaf/0.1/name","Fokker V.6"
"http://es.dbpedia.org/resource/Fokker_V.6","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fokker_V.6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fokker_V.6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1910_de_Alemania"
"http://es.dbpedia.org/resource/Fokker_V.6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triplanos"
"http://es.dbpedia.org/resource/Fokker_V.6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_V.6"
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/diseñador","Reinhold Platz"
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fokker"
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/imagen","Fokker V.6 - Ray Wagner Collection Image .jpg"
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/nombre","Fokker V.6"
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/primerVuelo",1917
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Fokker_V.4"
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/wikiPageID",8818865
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/wikiPageRevisionID",119233776
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fokker"
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fokker_V.4"
"http://es.dbpedia.org/resource/Fokker_V.6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fokker_V.6?oldid=119233776&ns=0"
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/abstract","El Fokker V.6 era un prototipo de avión de combate desarrollado en Alemania durante la Primera Guerra Mundial en paralelo con el , a partir del cual se desarrolló el famoso Fokker Dr.I. El V.6 estaba propulsado por un motor  de 89 kW (120 CV) refrigerado por agua. El motor más pesado requería alas más grandes, y el ala inferior se colocaba justo debajo del fuselaje. Una modificación para añadir carenados a la unión del fuselaje del ala inferior fue implementada después de las primeras pruebas.​ El V.6 fue abandonado en octubre de 1917 debido a que era inferior en maniobrabilidad al nuevo Dr.I.​"
"http://es.wikipedia.org/wiki/Fokker_V.6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fokker_V.6"
"http://dbpedia.org/resource/Fokker_V.6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fokker_V.6"
