"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Tiro olímpico en 2010"
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Tiro olímpico en 2010"
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2010"
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_por_año"
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://dbpedia.org/ontology/wikiPageID",4125290
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",39363427
"http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiro_olímpico_en_2010?oldid=39363427&ns=14"
"http://es.dbpedia.org/resource/Tiro_olímpico_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010"
"http://es.dbpedia.org/resource/Tiro_olímpico_en_los_Juegos_Suramericanos_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_olímpico_en_2010"
