"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianduiotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gianduiotto"
"http://es.dbpedia.org/resource/Gianduiotto","http://www.w3.org/2000/01/rdf-schema#label","Gianduiotto"
"http://es.dbpedia.org/resource/Gianduiotto","http://www.w3.org/2000/01/rdf-schema#comment","El gianduiotto (en piamontés, giandojòt) es una chocolatina piamontesa cuya forma es similar a la de un barco boca abajo. Los gianduiotti se presentan envueltos individualmente en una cubierta de , normalmente dorada o plateada. Es una especialidad turinesa, y toma su nombre de Giandoja, un personaje del carnaval y las marionetas que representa al piamontés arquetípico."
"http://es.dbpedia.org/resource/Gianduiotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037bmt"
"http://es.dbpedia.org/resource/Gianduiotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Italia"
"http://es.dbpedia.org/resource/Gianduiotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Gianduiotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Piamonte"
"http://es.dbpedia.org/resource/Gianduiotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianduiotto"
"http://es.dbpedia.org/resource/Gianduiotto","http://dbpedia.org/ontology/wikiPageID",653675
"http://es.dbpedia.org/resource/Gianduiotto","http://dbpedia.org/ontology/wikiPageRevisionID",124485682
"http://es.dbpedia.org/resource/Gianduiotto","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Gianduiotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianduiotto?oldid=124485682&ns=0"
"http://es.dbpedia.org/resource/Gianduiotto","http://dbpedia.org/ontology/abstract","El gianduiotto (en piamontés, giandojòt) es una chocolatina piamontesa cuya forma es similar a la de un barco boca abajo. Los gianduiotti se presentan envueltos individualmente en una cubierta de , normalmente dorada o plateada. Es una especialidad turinesa, y toma su nombre de Giandoja, un personaje del carnaval y las marionetas que representa al piamontés arquetípico."
"http://dbpedia.org/resource/Gianduiotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianduiotto"
"http://es.wikipedia.org/wiki/Gianduiotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianduiotto"
