"subject","predicate","object"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/2000/01/rdf-schema#label","Denise Galik"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/2000/01/rdf-schema#comment","Denise Galik-Furey (nacida el 4 de diciembre de 1950) es una actriz estadounidense quién ha aparecido en televisión y en el cine."
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094_1r"
"http://es.dbpedia.org/resource/Denise_Galik","http://xmlns.com/foaf/0.1/name","Denise Galik"
"http://es.dbpedia.org/resource/Denise_Galik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denise_Galik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Denise_Galik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denise_Galik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Denise_Galik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_Galik"
"http://es.dbpedia.org/resource/Denise_Galik","http://es.dbpedia.org/property/nombre","Denise Galik"
"http://es.dbpedia.org/resource/Denise_Galik","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Denise_Galik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Denise_Galik","http://dbpedia.org/ontology/wikiPageID",4975622
"http://es.dbpedia.org/resource/Denise_Galik","http://dbpedia.org/ontology/wikiPageRevisionID",128781398
"http://es.dbpedia.org/resource/Denise_Galik","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Denise_Galik","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Denise_Galik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denise_Galik?oldid=128781398&ns=0"
"http://es.dbpedia.org/resource/Denise_Galik","http://dbpedia.org/ontology/abstract","Denise Galik-Furey (nacida el 4 de diciembre de 1950) es una actriz estadounidense quién ha aparecido en televisión y en el cine."
"http://es.dbpedia.org/resource/Melvin_y_Howard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denise_Galik"
"http://es.dbpedia.org/resource/Melvin_y_Howard","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denise_Galik"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denise_Galik"
"http://es.wikipedia.org/wiki/Denise_Galik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denise_Galik"
"http://dbpedia.org/resource/Denise_Galik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denise_Galik"
