"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayaha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Bas_des_Perches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Haut_Madeleine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Perches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Loiseau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Haut_des_Perches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Dumas_(Fuerte_Libertad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Fuerte_Libertad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Bas_Maribahoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Fuerte Libertad"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Fuerte Libertad, (en francés arrondissement de Fort-Liberté), es una división administrativa haitiana, que está situada en el departamento de Noreste.​"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://xmlns.com/foaf/0.1/name","Distrito de Fuerte Libertad"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://xmlns.com/foaf/0.1/name","((Arrondissement de Fort-Liberté))"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Haití"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/código",21
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/nombreCompleto","()"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/nombreCompleto","Distrito de Fuerte Libertad"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/nombreCódigo","Código"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/población",60632
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/superficie",34992
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Noreste"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://dbpedia.org/ontology/wikiPageID",8116178
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",120154344
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://dbpedia.org/ontology/populationTotal",60632
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Fuerte_Libertad?oldid=120154344&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad","http://dbpedia.org/ontology/abstract","El distrito de Fuerte Libertad, (en francés arrondissement de Fort-Liberté), es una división administrativa haitiana, que está situada en el departamento de Noreste.​"
"http://es.wikipedia.org/wiki/Distrito_de_Fuerte_Libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://dbpedia.org/resource/Fort-Liberté_Arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
