"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_Neuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Neuk"
"http://es.dbpedia.org/resource/East_Neuk","http://www.w3.org/2000/01/rdf-schema#label","East Neuk"
"http://es.dbpedia.org/resource/East_Neuk","http://www.w3.org/2000/01/rdf-schema#comment","El East Neuk, o East Neuk de Fife, es un área de la costa de Fife, Escocia. ""Neuk"" es la palabra en escocés para recoveco o esquina, y el East Neuk comprende los pueblos pesqueros de la parte más al norte del Firth of Forth, y la tierra y los pueblos ligeramente más al interior de esa zona. La zona se podría delimitar trazando una línea paralela a la costa entre Earlsferry y Crail, incluyendo los pueblos de Elie y Earlsferry, , St Monans, Pittenweem, , , Anstruther, , , Crail y ."
"http://es.dbpedia.org/resource/East_Neuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Escocia"
"http://es.dbpedia.org/resource/East_Neuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Escocia"
"http://es.dbpedia.org/resource/East_Neuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Neuk"
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageID",8568525
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageRevisionID",120168581
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i3c7AAAAMAAJ&q=%22east+neuk%22&lr=&pgis=1"
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B6UHAAAAQAAJ"
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=_V4JAAAAIAAJ&dq=biographical+dictionary+of+eminent+men+of+fife&printsec=frontcover&source=bl&ots=ss1HN2p3q8&sig=PdACB2oKMyloyAg8cl5mz2YTGbg&hl=en&ei=6tkZSvTmGMzRjAe717WBDQ&sa=X&oi=book_result&ct=result&resnum=2%23PPP7,M1"
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Vn2ULhprCwC&pg=PA516&sig=m69JITkM8ZwrrLEoZ24geX_hXIs"
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://fife-placenames.glasgow.ac.uk/placename/%3Fid=1652"
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/East_Neuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Neuk?oldid=120168581&ns=0"
"http://es.dbpedia.org/resource/East_Neuk","http://dbpedia.org/ontology/abstract","El East Neuk, o East Neuk de Fife, es un área de la costa de Fife, Escocia. ""Neuk"" es la palabra en escocés para recoveco o esquina, y el East Neuk comprende los pueblos pesqueros de la parte más al norte del Firth of Forth, y la tierra y los pueblos ligeramente más al interior de esa zona. La zona se podría delimitar trazando una línea paralela a la costa entre Earlsferry y Crail, incluyendo los pueblos de Elie y Earlsferry, , St Monans, Pittenweem, , , Anstruther, , , Crail y . El área alberga un búnker de la Guerra Fría cerca de Crail. Construido en los últimos años de la década de 1950 para ser un  (Regional seat of government) en el caso de producirse una guerra nuclear, es ahora una atracción turística.​"
"http://dbpedia.org/resource/East_Neuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Neuk"
